slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
306379-chaco-yby-s-a-2;CD-12005-16-122763;"2016-06-21 14:37:07.891";306379;"ADQUISICION DE TRACTOR DE JARDIN,DESMALEZADORAS, CORTA CESPED Y MOTOSIERRAS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21780000;PYG;Guaraníes;;"2016-06-08 15:57:25"
306157-chaco-yby-s-a-5;CD-23001-16-129203;"2016-11-03 16:45:57.68";306157;"Adquisicion de Maquinarias y Herramientas";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6864000;PYG;Guaraníes;;"2016-08-10 14:10:31"
312308-chaco-yby-s-a-1;CD-12005-16-127836;"2016-10-10 10:11:38.65";312308;"ADQUISICION DE EQUIPOS AGROPECUARIOS MENORES";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3640000;PYG;Guaraníes;;"2016-09-29 09:18:08"
319093-chaco-yby-s-a-1;CD-12005-16-130564;"2016-11-29 16:15:28.332";319093;"ADQUISICION DE MAQUINARIAS Y EQUIPOS AGROPECUARIOS E INDUSTRIALES";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1820000;PYG;Guaraníes;;"2016-11-28 08:22:48"
307851-chaco-yby-s-a-5;CD-25004-16-132956;"2016-12-23 09:42:38.224";307851;"ADQUISICIÓN DE MOTOR FUERA DE BORDA Y HERRAMIENTAS PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8668000;PYG;Guaraníes;;"2016-12-13 22:21:05"
320518-chaco-yby-s-a-2;CD-12001-16-133632;"2016-12-26 14:54:01.152";320518;"ADQUISICION DE HERRAMIENTAS MAYORES";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5580000;PYG;Guaraníes;;"2016-12-19 14:25:20"
309408-chaco-yby-s-a-8;CO-25005-16-133688;"2016-12-26 15:58:09.008";309408;"ADQUISICIÓN DE HERRAMIENTAS MAYORES Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42780000;PYG;Guaraníes;;"2016-12-21 17:27:59"
315487-chaco-yby-s-a-1;CD-30001-17-138110;"2017-05-17 16:10:27.571";315487;"ADQUISICION DE DESMALEZADORAS AGRICOLAS Y MOTOSIERRAS CHICAS PARA PERSONAL DE LIMPIEZA DE LOS CENTROS MUNICIPALES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96120000;PYG;Guaraníes;;"2017-05-10 15:23:08"
331743-chaco-yby-s-a-3;CD-12005-17-139659;"2017-06-20 16:39:28.387";331743;"ADQUISICION DE TRACTOR DE JARDIN, DESMALEZADORAS Y MOTOSIERRAS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39870000;PYG;Guaraníes;;"2017-06-07 16:41:14"
332671-chaco-yby-s-a-5;CD-12001-17-147967;"2017-11-24 14:40:27.432";332671;"(CD) N° 24 con ID N° 332671, PARA LA  ""ADQUISICION DE EQUIPOS (SEGADORAS DE CESPED, BORDEADORA, HIDROLAVADORA, MOTOSIERRA Y SOPLADOR) PARA USO EN LA SICOM"". (Segundo llamado)";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17230000;PYG;Guaraníes;;"2017-10-20 09:34:11"
