id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
yz8HRoVeVh9g3mM07iELNw%3D%3D;1;40141705-011;"Caño de PVC";"CAÑERIA DE 110 mm x 6 mts. de 10 kg/cm2";199900;_NO_APLICA_;2000.000000000000;_NO_APLICA_;399800000;PYG;Guaraníes;UNI;Unidad;TUB;TUBO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kGNVEdmqTwBg3mM07iELNw%3D%3D;2;40141705-011;"Caño de PVC";"CAÑERIA DE 110 mm x 6 mts. de 6 kg/cm2";136800;_NO_APLICA_;6000.000000000000;_NO_APLICA_;820800000;PYG;Guaraníes;UNI;Unidad;TUB;TUBO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3pnI214Bscxg3mM07iELNw%3D%3D;3;40141705-011;"Caño de PVC";"CAÑERIA DE 85 mm x 6 mts. de 6 kg/cm2";79800;_NO_APLICA_;8000.000000000000;_NO_APLICA_;638400000;PYG;Guaraníes;UNI;Unidad;TUB;TUBO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
x4T1fKdosipg3mM07iELNw%3D%3D;4;40141705-011;"Caño de PVC";"CAÑERIA DE 85 mm x 6 mts. de 10 kg/cm2";92300;_NO_APLICA_;2000.000000000000;_NO_APLICA_;184600000;PYG;Guaraníes;UNI;Unidad;TUB;TUBO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dZwxJ6HYX9Ng3mM07iELNw%3D%3D;5;40141705-011;"Caño de PVC";"CAÑERIA DE 60 mm x 6 mts. de 6 kg/cm2";43700;_NO_APLICA_;60000.000000000000;_NO_APLICA_;2622000000;PYG;Guaraníes;UNI;Unidad;TUB;TUBO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
j253iH8mLv5g3mM07iELNw%3D%3D;6;40141705-011;"Caño de PVC";"CAÑERIA DE 50 mm x 6 mts. de 6 kg/cm2";41850;_NO_APLICA_;30000.000000000000;_NO_APLICA_;1255500000;PYG;Guaraníes;UNI;Unidad;TUB;TUBO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6yMZpg7vcBtg3mM07iELNw%3D%3D;7;40141705-011;"Caño de PVC";"CAÑERIA DE 40 mm x 6 mts. 6 kg/cm2";17814;_NO_APLICA_;50000.000000000000;_NO_APLICA_;890700000;PYG;Guaraníes;UNI;Unidad;TUB;TUBO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GVzXO7ySKKhg3mM07iELNw%3D%3D;8;40141705-011;"Caño de PVC";"CAÑERIA DE 25 mm x 6 mts. ";15720;_NO_APLICA_;12000.000000000000;_NO_APLICA_;188640000;PYG;Guaraníes;UNI;Unidad;TUB;TUBO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QzH%2B8NL5gQdg3mM07iELNw%3D%3D;9;40141705-011;"Caño de PVC";"CAÑERIA DE 20 mm x 6 mts. de 10 kg/cm2";6992;_NO_APLICA_;40000.000000000000;_NO_APLICA_;279680000;PYG;Guaraníes;UNI;Unidad;TUB;TUBO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
B1QAYb000Exg3mM07iELNw%3D%3D;10;40142604-001;"Codo de plastico";"Codo 90ºx1/2"" PVC liso rosca";902;_NO_APLICA_;5000.000000000000;_NO_APLICA_;4510000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rWJI7e4PAApg3mM07iELNw%3D%3D;11;40142320-004;"Unión en T plastico";"Te de PVC LR de 20 mm x20 mm";626;_NO_APLICA_;5000.000000000000;_NO_APLICA_;3130000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lplBbNUvK7Vg3mM07iELNw%3D%3D;12;40142320-004;"Unión en T plastico";"Te de PVC soldable de 20 mm x20 mm";626;_NO_APLICA_;5000.000000000000;_NO_APLICA_;3130000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bF5wGH5vtxRg3mM07iELNw%3D%3D;13;40142313-001;"Tapon de plastico";"Tapón de PVC soldable de 20 mm";254;_NO_APLICA_;5000.000000000000;_NO_APLICA_;1270000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Mm2Zz%2F0u3vZg3mM07iELNw%3D%3D;14;40141702-002;"Llave de paso";"Llave de paso PVC soldable de 20 mm";4784;_NO_APLICA_;5000.000000000000;_NO_APLICA_;23920000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
