id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
UQ45H75IBnFg3mM07iELNw%3D%3D;1;40141705-011;"Caño de PVC";" TUBOS GEOMECANICO PVC 200 mm X 4 m. STD. Policloruro de Vinilo (PVC) color azul. Aditivado - DN 200 mm - Estándar";934800;_NO_APLICA_;500.000000000000;_NO_APLICA_;467400000;PYG;Guaraníes;UNI;Unidad;TUB;TUBO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oPIznsir%2FT5g3mM07iELNw%3D%3D;2;40141705-011;"Caño de PVC";"TUBO GEOMECANICO PVC 200 mm  X 2 m. STD. Policloruro de Vinilo (PVC) color azul, Aditivado - DN 200 mm,  Estándar";500300;_NO_APLICA_;200.000000000000;_NO_APLICA_;100060000;PYG;Guaraníes;UNI;Unidad;TUB;TUBO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SerLmQW8w1Ng3mM07iELNw%3D%3D;3;40141705-011;"Caño de PVC";"TUBO GEOMECANICO 150 mm X 4m. - STD. Policloruro de Vinilo (PVC) color azul, Aditivado - Estándar, DN 150 mm.";600000;_NO_APLICA_;500.000000000000;_NO_APLICA_;300000000;PYG;Guaraníes;UNI;Unidad;TUB;TUBO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
O7uNkt5lzVlg3mM07iELNw%3D%3D;4;40141705-011;"Caño de PVC";"TUBO GEOMECANICO 150 mm X 2m. - STD. Policloruro de Vinilo (PVC) color azul, Aditivado - Estándar, DN 150 mm.";306000;_NO_APLICA_;400.000000000000;_NO_APLICA_;122400000;PYG;Guaraníes;UNI;Unidad;TUB;TUBO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
N4NWgTaEt4Rg3mM07iELNw%3D%3D;5;40141705-011;"Caño de PVC";"TUBO FILTRO GEOMECANICO 150 mm X 4 m. 0,75 mm. STD";565000;_NO_APLICA_;400.000000000000;_NO_APLICA_;226000000;PYG;Guaraníes;UNI;Unidad;TUB;TUBO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
y1A5Y0zTIipg3mM07iELNw%3D%3D;6;40142313-005;"Tapon hembra";"TAPON DE FONDO PVC 150 mm. STD. Policloruro de Vinilo (PVC) color azul, DN 150 mm.";449750;_NO_APLICA_;100.000000000000;_NO_APLICA_;44975000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2LR6DbwA9MNg3mM07iELNw%3D%3D;7;22101705-001;Zapata;"ZAPATA DE APOYO - PVC - 150 mm. -  STD. Policloruro de Vinilo (PVC) color azul, DN 150 mm - Estándar";449750;_NO_APLICA_;60.000000000000;_NO_APLICA_;26985000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
px3pEJjQiyNg3mM07iELNw%3D%3D;8;22101705-001;Zapata;"ZAPATA DE APOYO PVC  200 mm  STD. Policloruro de Vinilo (PVC) color azul - DN 200 mm. Estándar";500000;_NO_APLICA_;60.000000000000;_NO_APLICA_;30000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9cafwsHgYDxg3mM07iELNw%3D%3D;9;40142612-004;"Adaptador hembra";"ELEVADOR  PVC P/Tubería 150 mm. STD. Policloruro de Vinilo (PVC) color azul - DN 200 mm. Estándar";860000;_NO_APLICA_;100.000000000000;_NO_APLICA_;86000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HQ8iCxNQLk1g3mM07iELNw%3D%3D;10;40142612-004;"Adaptador hembra";"ELEVADOR  PVC P/Tubería 200 mm. STD. Policloruro de Vinilo (PVC) color azul - DN 200 mm. Estándar";1360000;_NO_APLICA_;100.000000000000;_NO_APLICA_;136000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
