id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
vRshY3HQfABg3mM07iELNw%3D%3D;1;40141705-008;"Cano de Hierro";"TUBO DE MANIOBRA DE 16"" x 3 mas. H° roscable. Hierro Negro, 4 mm de espesor, rosca externa";4492125;_NO_APLICA_;10.000000000000;_NO_APLICA_;44921250;PYG;Guaraníes;UNI;Unidad;TUB;TUBO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3hz2N%2BtbyoZg3mM07iELNw%3D%3D;2;40141705-008;"Cano de Hierro";"	 TUBO DE MANIOBRA DE 14"" x 3 mas. H° roscable. Hierro Negro, 4 mm de espesor, rosca externa";3675375;_NO_APLICA_;15.000000000000;_NO_APLICA_;55130625;PYG;Guaraníes;UNI;Unidad;TUB;TUBO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XqsW04tV1Y9g3mM07iELNw%3D%3D;3;40141705-008;"Cano de Hierro";"TUBO DE MANIOBRA DE 12"" x 3 mas. H° roscable. Hierro Negro, 4 mm de espesor, rosca externa";3267000;_NO_APLICA_;40.000000000000;_NO_APLICA_;130680000;PYG;Guaraníes;UNI;Unidad;TUB;TUBO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ft3aXY6DPLlg3mM07iELNw%3D%3D;4;40142320-003;"Unión sencilla";"UNION SENCILLA DE 16"" H"" Hierro Negro, 4 mm de espesor, rosca interna.";1497375;_NO_APLICA_;10.000000000000;_NO_APLICA_;14973750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Q%2BDOoR1QniBg3mM07iELNw%3D%3D;5;40142320-003;"Unión sencilla";"UNION SENCILLA DE 14"" H"" Hierro Negro, 4 mm de espesor, rosca interna";1225125;_NO_APLICA_;15.000000000000;_NO_APLICA_;18376875;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BfV6PuzQgAJg3mM07iELNw%3D%3D;6;40142320-003;"Unión sencilla";"UNION SENCILLA DE 12"" H"" Hierro Negro, 4 mm de espesor, rosca interna";1089000;_NO_APLICA_;40.000000000000;_NO_APLICA_;43560000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mApYZ7U4G8Jg3mM07iELNw%3D%3D;7;40141705-004;"Cano de acero de carbono ";"TUBO DE ACERO PARA SOPORTE DE ELECTROBOMBA DE 10"" X 1,2 m. ACERO PARA SOPORTE DE ELECTROBOMBA DE 12"" X 1,2 M";891000;_NO_APLICA_;80.000000000000;_NO_APLICA_;71280000;PYG;Guaraníes;UNI;Unidad;TUB;TUBO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QMDAIThriJhg3mM07iELNw%3D%3D;8;40141705-004;"Cano de acero de carbono ";"TUBO DE ACERO PARA SOPORTE DE ELECTROBOMBA DE 8"" X 1,2 m. ACERO PARA SOPORTE DE ELECTROBOMBA DE 8"" X 1,2 M";594000;_NO_APLICA_;100.000000000000;_NO_APLICA_;59400000;PYG;Guaraníes;UNI;Unidad;TUB;TUBO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QcZEuXMw01Fg3mM07iELNw%3D%3D;9;30102606-002;"Tapa de hierro";"TAPON METALICO C/OREJA de 10"" y CANDADO. TAPON METALICO C/OREJA DE 10"" Y CANDADO";225000;_NO_APLICA_;60.000000000000;_NO_APLICA_;13500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1HgZcOza8stg3mM07iELNw%3D%3D;10;15121520-999;"Vaselina Blanca";"Vaselina ";13500;_NO_APLICA_;1000.000000000000;_NO_APLICA_;13500000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F5V8av219qdg3mM07iELNw%3D%3D;11;15121902-001;"Grasas para mantenimiento de vehiculos y maquinarias pesadas";"GRASA PARA ROSCA DE BARRA DE PERFORACION";1053000;_NO_APLICA_;50.000000000000;_NO_APLICA_;52650000;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dV14xwdJuQlg3mM07iELNw%3D%3D;12;15121902-002;"Grasa multiproposito";"Grasa multiproposito";780000;_NO_APLICA_;50.000000000000;_NO_APLICA_;39000000;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OkuV76OFONNg3mM07iELNw%3D%3D;13;11111804-001;"Arcilla bentonita";"BENTONITA - La arcilla activada (bentonita) no debera estar preparada con adicion de materiales organicos y estar ausente de materiales extraños; La arcilla activada (bentonita)";85000;_NO_APLICA_;4000.000000000000;_NO_APLICA_;340000000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
