id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrk1w8KlgDT19N0tpf3JRW%2Bx8uT%2BShlgxfCrMNk7SG7SgGRcXvK04us;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277107;"ADQUISICION DE MUEBLES, ENSERES, ACONDICIONADOR DE AIRE Y EQUIPOS PARA OFICINA";005-001-0019228;;23832400;22664179;PYG;Guaraníes;2016-09-01;103835
idbptbVRhFrk1w8KlgDT19N0tpf3JRW%2Bx8uT%2BShlgxcJMzj6xFl82y7kTbafI1IK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277107;"ADQUISICION DE MUEBLES, ENSERES, ACONDICIONADOR DE AIRE Y EQUIPOS PARA OFICINA";005-001-0019228;;20000000;19019636;PYG;Guaraníes;2016-08-03;90204
idbptbVRhFrk1w8KlgDT19N0tpf3JRW%2Bx8uT%2BShlgxfE3pB5nWVKg4LSC5RjWuMc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277107;"ADQUISICION DE MUEBLES, ENSERES, ACONDICIONADOR DE AIRE Y EQUIPOS PARA OFICINA";005-001-0019229;;11861600;11280167;PYG;Guaraníes;2016-05-02;44090
idbptbVRhFrk1w8KlgDT19N0tpf3JRW%2Bx8uT%2BShlgxfYxv4r20Og9q3u5o5z%2BeIo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277107;"ADQUISICION DE MUEBLES, ENSERES, ACONDICIONADOR DE AIRE Y EQUIPOS PARA OFICINA";005-001-0009521;;10023250;9531929;PYG;Guaraníes;2016-01-15;132443
idbptbVRhFrk1w8KlgDT19N0tpf3JRW%2Bx8uT%2BShlgxeig%2F650Zll1%2FHQqzDD44xW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277107;"ADQUISICION DE MUEBLES, ENSERES, ACONDICIONADOR DE AIRE Y EQUIPOS PARA OFICINA";005-001-0016006;;19572400;18612996;PYG;Guaraníes;2016-01-12;169852
idbptbVRhFrk1w8KlgDT19N0tpf3JRW%2Bx8uT%2BShlgxf1gSNEYm8yXe0P9qGg7maa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277107;"ADQUISICION DE MUEBLES, ENSERES, ACONDICIONADOR DE AIRE Y EQUIPOS PARA OFICINA";005-001-0008762;;900395;856259;PYG;Guaraníes;2015-10-14;104325
idbptbVRhFrk1w8KlgDT19N0tpf3JRW%2Bx8uT%2BShlgxeh%2BPL9gN7EfuAoY5xTOb1D;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277107;"ADQUISICION DE MUEBLES, ENSERES, ACONDICIONADOR DE AIRE Y EQUIPOS PARA OFICINA";005-001-0009523;;8178900;7777985;PYG;Guaraníes;2015-10-14;104057
idbptbVRhFrk1w8KlgDT19N0tpf3JRW%2Bx8uT%2BShlgxdJRZpxOw7GgMcYgeQc%2B5oR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277107;"ADQUISICION DE MUEBLES, ENSERES, ACONDICIONADOR DE AIRE Y EQUIPOS PARA OFICINA";005-001-0008762;;2310642;2197378;PYG;Guaraníes;2015-09-10;86164
idbptbVRhFrk1w8KlgDT19N0tpf3JRW%2Bx8uT%2BShlgxeawZu0%2B3CvTaDIKKcOQI5d;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277107;"ADQUISICION DE MUEBLES, ENSERES, ACONDICIONADOR DE AIRE Y EQUIPOS PARA OFICINA";005-001-0008762;;2919363;2776261;PYG;Guaraníes;2015-08-03;76078
idbptbVRhFrk1w8KlgDT19N0tpf3JRW%2Bx8uT%2BShlgxck5Dtwa8eQzepbSAsUdqwQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";277107;"ADQUISICION DE MUEBLES, ENSERES, ACONDICIONADOR DE AIRE Y EQUIPOS PARA OFICINA";005-001-0008279;;18700000;17783360;PYG;Guaraníes;2015-07-15;61347
