slug;_tipo;tipo;codigo_contratacion;fecha_emision_cc;monto_convenio_modificatorio;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;nro_convenio_modificatorio;estado
355487-electro-industrial-pilar-s-a-21-ampliacion-12;AMP_MONTO;"Ampliación de Monto";AC-25002-23-45603;"2023-11-23 11:51:02.284";939900000;PYG;Guaraníes;ADJ;Adjudicada;PUB;7757;Publicado
355487-electro-industrial-pilar-s-a-21-ampliacion-13;AMP_PLAZO;"Ampliación de Plazo";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;7757;Publicado
355487-electro-industrial-pilar-s-a-21-ampliacion-9;AMP_PLAZO;"Ampliación de Plazo";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;7757;Publicado
355487-electro-industrial-pilar-s-a-21-modificacion;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
355487-electro-industrial-pilar-s-a-21-modificacion-1;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
355487-electro-industrial-pilar-s-a-21-modificacion-10;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
355487-electro-industrial-pilar-s-a-21-modificacion-11;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
355487-electro-industrial-pilar-s-a-21-modificacion-2;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
355487-electro-industrial-pilar-s-a-21-modificacion-3;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
355487-electro-industrial-pilar-s-a-21-modificacion-4;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
355487-electro-industrial-pilar-s-a-21-modificacion-5;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
355487-electro-industrial-pilar-s-a-21-modificacion-6;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
355487-electro-industrial-pilar-s-a-21-modificacion-7;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
355487-electro-industrial-pilar-s-a-21-modificacion-8;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
