id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
BVXejGkySzQ%3D;41115804;"Accesorios o suministros de analizadores de banco de sangre";"Accesorios o suministros de analizadores de banco de sangre";40
hmgHIxvHAhE%3D;51141919;Alprazolam;Alprazolam;10000
AG9eATFUmzE%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";10000
ez4j%2BQjACoY%3D;51102708;"Antisepticos de formaldehido";"Antisepticos de formaldehido";300
z9QIBsO7U0Y%3D;42131509;"Batas de hospital";"Batas de hospital";3000
wLP77FwYn6A%3D;51152001;"Besilato de atracurio";"Besilato de atracurio";1000
bDRYtxToOUw%3D;42142402;"Canulas o tubos de succion medicos o accesorios";"Canulas o tubos de succion medicos o accesorios";200
r0oCwsKXlus%3D;42221501;"Cateteres de linea arterial";"Cateteres de linea arterial";60
E7cyjrH7n7w%3D;42221503;"Cateteres del venosa central";"Cateteres del venosa central";60
4q5PohTXSm4%3D;42272011;"Cateteres de succion o sus accesorios";"Cateteres de succion o sus accesorios";2000
hSpYpH1fzc8%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";1200
0ROsr%2Bb6t14%3D;42281807;"Cintas indicadores de esterilizacion";"Cintas indicadores de esterilizacion";1300
n%2B7vw6teyyc%3D;51142220;"Citrato de fentanilo";"Citrato de fentanilo";8000
mgIL5LcJ%2FLY%3D;51142214;"Clorhidrato de alfentanilo";"Clorhidrato de alfentanilo";800
kGvFeKIAi%2Bk%3D;51151823;"Clorhidrato de labetalol";"Clorhidrato de labetalol";800
Xyp5CuskgHU%3D;51142232;"Clorhidrato de remifentanilo";"Clorhidrato de remifentanilo";120
NlL8aB85xc8%3D;42142531;"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";3000
s2Na3DdGvuE%3D;51141920;Diazepam;Diazepam;200
pYOj1Nj4Q2M%3D;42182308;"Electroencefalografos o accesorios";"Electroencefalografos o accesorios";40
1X1A1sQQa%2Bk%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";70000
NoVMH7JgTlc%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";200
Pk0w0fzRdgk%3D;51151703;Epinefrina;Epinefrina;6000
MW0t9%2FMhqeY%3D;42291613;"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";6200
7rBrYQQqJME%3D;51131703;Estreptoquinasa;Estreptoquinasa;10
2%2B4mfYPfNzQ%3D;51191904;Fosfolipidos;Fosfolipidos;80
adBckuaSW%2FU%3D;51101584;Gentamicina;Gentamicina;200
mt7K%2BISmVK4%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";900000
5k4vFy9jKSc%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";330000
UGPRK2HkTYY%3D;51181707;Metilprednisolona;Metilprednisolona;200
PyoPjc8P0Gk%3D;41116201;"Monitores o medidores de glucosa";"Monitores o medidores de glucosa";8000
pOBO%2F%2FJoGQI%3D;42281808;"Papeles u hojas de esterilizacion";"Papeles u hojas de esterilizacion";10000
HQr40IQr22o%3D;42142303;"Productos de identificacion del paciente";"Productos de identificacion del paciente";2000
DInBblKA3OA%3D;42293603;"Sondas quirurgicas";"Sondas quirurgicas";3600
2ResozTnYkw%3D;51142206;"Sulfato de morfina";"Sulfato de morfina";2000
bR%2FccMDARro%3D;42271903;"Tubos endotraqueal";"Tubos endotraqueal";1700
