id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgd2P9C2LPRY%2FNLPmS%2BArZk8xEMKcDB%2BkOYh4B8CvC%2Bq3GN5j8Bto4g;ministerio-interior;299;"Ministerio del Interior (M.I.)";333928;"Servicio de Monitoreo y Mantenimiento de Fibra Optica de la Policia Nacional - Plurianual";001-001-0001588;;102400000;96453353;PYG;Guaraníes;2020-01-27;194228
hXCfVb4CFmgd2P9C2LPRY%2FNLPmS%2BArZk8xEMKcDB%2BkOsZ2FXHiHGaqaPMilyJ4cc;ministerio-interior;299;"Ministerio del Interior (M.I.)";333928;"Servicio de Monitoreo y Mantenimiento de Fibra Optica de la Policia Nacional - Plurianual";001-001-0001573;;102400000;96453353;PYG;Guaraníes;2020-01-22;170855
hXCfVb4CFmgd2P9C2LPRY%2FNLPmS%2BArZk8xEMKcDB%2BkMA3RYWYjBtpbpOEUH77KiK;ministerio-interior;299;"Ministerio del Interior (M.I.)";333928;"Servicio de Monitoreo y Mantenimiento de Fibra Optica de la Policia Nacional - Plurianual";001-001-0001552;;102400000;96453353;PYG;Guaraníes;2020-01-20;151776
hXCfVb4CFmgd2P9C2LPRY%2FNLPmS%2BArZk8xEMKcDB%2BkPsStsHWrahVVhsDetT4Pz2;ministerio-interior;299;"Ministerio del Interior (M.I.)";333928;"Servicio de Monitoreo y Mantenimiento de Fibra Optica de la Policia Nacional - Plurianual";001-001-0001521;;102400000;96453353;PYG;Guaraníes;2019-12-13;137872
hXCfVb4CFmgd2P9C2LPRY%2FNLPmS%2BArZk8xEMKcDB%2BkNTeC73Ny6CbzzaxG5Zeh%2BB;ministerio-interior;299;"Ministerio del Interior (M.I.)";333928;"Servicio de Monitoreo y Mantenimiento de Fibra Optica de la Policia Nacional - Plurianual";001-001-0001498;;102400000;96453353;PYG;Guaraníes;2019-10-02;121087
hXCfVb4CFmgd2P9C2LPRY%2FNLPmS%2BArZk8xEMKcDB%2BkP%2B2FdCcvLXLjRrLOJxHC2r;ministerio-interior;299;"Ministerio del Interior (M.I.)";333928;"Servicio de Monitoreo y Mantenimiento de Fibra Optica de la Policia Nacional - Plurianual";001-001-0001493;;102400000;96453353;PYG;Guaraníes;2019-09-09;102857
hXCfVb4CFmgd2P9C2LPRY%2FNLPmS%2BArZk8xEMKcDB%2BkMaJoLcSMMpcqxv%2BbyblaMn;ministerio-interior;299;"Ministerio del Interior (M.I.)";333928;"Servicio de Monitoreo y Mantenimiento de Fibra Optica de la Policia Nacional - Plurianual";001-001-0001480;;102400000;96453353;PYG;Guaraníes;2019-07-26;81632
hXCfVb4CFmgd2P9C2LPRY%2FNLPmS%2BArZk8xEMKcDB%2BkMXRNvASg8Uw28sQUiUorm%2F;ministerio-interior;299;"Ministerio del Interior (M.I.)";333928;"Servicio de Monitoreo y Mantenimiento de Fibra Optica de la Policia Nacional - Plurianual";001-001-0001455;;102400000;96453353;PYG;Guaraníes;2019-07-05;70270
hXCfVb4CFmgd2P9C2LPRY%2FNLPmS%2BArZk8xEMKcDB%2BkMcyVfs8yKMr2wGSdDM4O9c;ministerio-interior;299;"Ministerio del Interior (M.I.)";333928;"Servicio de Monitoreo y Mantenimiento de Fibra Optica de la Policia Nacional - Plurianual";001-001-0001445;;102400000;96453353;PYG;Guaraníes;2019-06-04;54983
hXCfVb4CFmgd2P9C2LPRY%2FNLPmS%2BArZk8xEMKcDB%2BkPfb%2F3vigu8GZBIkN7yp4LE;ministerio-interior;299;"Ministerio del Interior (M.I.)";333928;"Servicio de Monitoreo y Mantenimiento de Fibra Optica de la Policia Nacional - Plurianual";001-001-0001432;;102400000;96453353;PYG;Guaraníes;2019-05-02;37605
hXCfVb4CFmgd2P9C2LPRY%2FNLPmS%2BArZk8xEMKcDB%2BkN%2FvaLVhbBgHMgdl3Atu1ok;ministerio-interior;299;"Ministerio del Interior (M.I.)";333928;"Servicio de Monitoreo y Mantenimiento de Fibra Optica de la Policia Nacional - Plurianual";001-001-0001425;;102400000;96453353;PYG;Guaraníes;2019-03-22;21115
