id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ujKXm9tfWao%3D;50201712;"Bebidas de yerba mate";"Bebidas de yerba mate";1
gaIeL10r4AQ%3D;50201706;Cafe;Cafe;100
RauiItIQq20%3D;50201706;Cafe;Cafe;1
2cf3xU9tDPI%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";1
BCSG0HoDtFk%3D;50171549;"Hierbas secas";"Hierbas secas";100
XAeaSHlgnv4%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";100
q1WzrmV5aj0%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";100
KCpfFuRtpe8%3D;50202306;Refrescos;Refrescos;1
PaQwBm86aEE%3D;50202306;Refrescos;Refrescos;100
OuSKD%2Blejyg%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1
EXDp1hQjEF8%3D;90101603;"Servicios de catering";"Servicios de catering";1
FvC9ZLT8QgM%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
lXQc%2BoXqGww%3D;50201710;Te;Te;1
Em1mKiajgj0%3D;50201711;"Te Instantaneo";"Te Instantaneo";1
