slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
413925-distribuidora-policlinica-s-a-12;LP-24001-22-218533;"2022-09-29 11:01:15.767";distribuidora-policlinica-s-a;"DISTRIBUIDORA LA POLICLINICA S. A.";80025906-8;1877533200;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
413925-el-alamo-sa-13;LP-24001-22-218933;"2022-10-10 17:36:47.233";el-alamo-sa;"EL ALAMO SA";80015788-5;261250000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
413925-euroquimica-s-a-20;LP-24001-22-218980;"2022-10-11 14:16:55.184";euroquimica-s-a;"EUROQUIMICA S.A.";80061211-6;8267141700;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
413925-fusa-s-a-14;LP-24001-22-218934;"2022-10-10 17:44:02.386";fusa-s-a;"FUSA S.A.";80011523-6;499975800;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
413925-h-par-s-a-c-i-21;LP-24001-22-218935;"2022-10-10 18:37:43.501";h-par-s-a-c-i;"H-PAR S.A.C.I ";80007305-3;11944991700;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
413925-index-s-a-c-i-22;LP-24001-22-218539;"2022-09-29 12:33:06.623";index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;15826387500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
413925-laboratorio-productos-eticos-c-e-i-s-a-15;LP-24001-22-218989;"2022-10-11 14:59:36.344";laboratorio-productos-eticos-c-e-i-s-a;"LABORATORIO DE PRODUCTOS ÉTICOS COMERCIAL E INDUSTRIAL S.A.";80000146-0;11084999220;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
413925-la-quimica-farmaceutica-s-a-23;LP-24001-22-218492;"2022-09-28 15:08:38.87";la-quimica-farmaceutica-s-a;"LA QUIMICA FARMACEUTICA S.A.";80002423-0;7166995020;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
413925-libra-paraguay-s-a-16;LP-24001-22-219412;"2022-10-19 14:04:23.482";libra-paraguay-s-a;"LIBRA PARAGUAY S.A.";80023379-4;5076796380;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
413925-prosaludfarma-s-a-24;LP-24001-22-218993;"2022-10-11 15:13:21.296";prosaludfarma-s-a;"PROSALUD FARMA S.A.";80033584-8;29479404480;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
413925-quimfa-s-a-19;LP-24001-22-218898;"2022-10-10 09:10:06.529";quimfa-s-a;"QUIMFA S.A.";80074991-0;30875711250;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
413925-vicente-scavone-cia-comercial-e-industrial-sa-18;LP-24001-22-218990;"2022-10-11 15:05:14.837";vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;10731960000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
