id;slug;razon_social;ruc;_sipe
652841;distribuidora-policlinica-s-a;"DISTRIBUIDORA LA POLICLINICA S. A.";80025906-8;1
652846;el-alamo-sa;"EL ALAMO SA";80015788-5;1
652850;euroquimica-s-a;"EUROQUIMICA S.A.";80061211-6;1
652844;farmaceutica-paraguaya-s-a;"FARMACEUTICA PARAGUAYA S.A.";80006276-0;1
652845;fusa-s-a;"FUSA S.A.";80011523-6;1
652849;h-par-s-a-c-i;"H-PAR S.A.C.I ";80007305-3;1
652840;index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;1
652842;laboratorio-productos-eticos-c-e-i-s-a;"LABORATORIO DE PRODUCTOS ÉTICOS COMERCIAL E INDUSTRIAL S.A.";80000146-0;1
652843;la-quimica-farmaceutica-s-a;"LA QUIMICA FARMACEUTICA S.A.";80002423-0;1
652847;libra-paraguay-s-a;"LIBRA PARAGUAY S.A.";80023379-4;1
652838;mather-company-srl;"MATHER COMPANY SRL";80006850-5;1
652848;prosaludfarma-s-a;"PROSALUD FARMA S.A.";80033584-8;1
652851;quimfa-s-a;"QUIMFA S.A.";80074991-0;1
652839;vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;1
