id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
r0Ldu9VvIfo%253D;acta_de_apertura_1549635586224.zip;"2019-02-08 11:19:50";"2019-02-13 07:29:32";"Acta de Apertura";adjudicacion;35;
F0AvimZ%252FXPo%253D;cuadro_comparativo_1549547863573.pdf;"2019-02-07 10:59:31";"2019-02-13 07:29:32";"Cuadro Comparativo de Ofertas";adjudicacion;38;
AAySUEoAmeI%253D;dictamen_y_anexos_1564162385905.pdf;"2019-07-26 13:33:17";"2020-01-03 09:50:38";"Dictamen de Rescisión";rescision_contrato;405;
FiA4iaQInvs%253D;notificaci_n_1564162352758.pdf;"2019-07-26 13:33:17";"2020-01-03 09:50:38";"Documento Notificación";rescision_contrato;281;
XBX4w3W%252F7%252Fs%253D;formulario_de_adecuaci_n_de_lineas_1564162373069.pdf;"2019-07-26 13:33:17";"2020-01-03 09:50:38";"Formulario de Adecuación de Líneas Presupuestarias";rescision_contrato;457;
SJ7djGRxJtM%253D;evaluacion_de_ofertas_1549547959778.zip;"2019-02-07 10:59:31";"2019-02-13 07:29:32";"Informe de Evaluación";adjudicacion;36;
XJlu2TVSon8%253D;notificaciones_1549547852942.zip;"2019-02-07 10:59:31";"2019-02-13 07:29:32";"Notificación al Oferente";adjudicacion;39;
Tn%252BdjeC7U%252Fg%253D;contrato_n_04_fiscaliz_1550590228223.pdf;"2019-02-19 12:31:00";"2019-02-21 08:44:08";"Orden de Compra o Contrato";contrato;123;
gDZA%252BGr3ZEg%253D;poliza_de_responsabilidad_profesional_1564162359458.pdf;"2019-07-26 13:33:17";"2020-01-03 09:50:38";"Poliza - Garantia";rescision_contrato;283;
g%252FUQxHKKSXU%253D;resolucion_de_adjudicacion_1549632378142.pdf;"2019-02-08 10:26:20";"2019-02-13 07:29:32";"Resolución de Adjudicación";adjudicacion;37;
