id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
k89ZiBb%2Fp7k%3D;1;72101507-001;"Servicio de mantenimiento de edificios";"Destranque de cañerías pluviales y cloacales. Registros en General";500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Smxus7TZqW4%3D;2;72101507-001;"Servicio de mantenimiento de edificios";"Destranque de cañerías de inodoros, mingitorios, lavatorios individuales.";240000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
V8cJlqXbvBc%3D;3;72101507-001;"Servicio de mantenimiento de edificios";"Limpieza de Registros fluviales (incluye revisión y destranque de ser necesario).";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MFV7BtrAWuQ%3D;4;72101507-001;"Servicio de mantenimiento de edificios";"Reparación de registros pluviales y cloacales (incluye destranques, vaciamientos del registro, alisado con cemento, aislación, ampliación de ser necesario.";400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1%2Be4TyELpqw%3D;5;72101507-001;"Servicio de mantenimiento de edificios";"Cambio, provisión y colocación de cañerías para desagües pluviales";65000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
whWtNON%2FxBo%3D;6;72101507-001;"Servicio de mantenimiento de edificios";"Cambio, provisión y colocación de cañerías para desagües cloacales";65000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vgif1F2ASlk%3D;7;72101507-001;"Servicio de mantenimiento de edificios";"Cambio, provisión y colocación de codos para desagües pluviales";45000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kXnRQ2RPLlE%3D;8;72101507-001;"Servicio de mantenimiento de edificios";"Cambio, provisión y colocación de codos para desagües cloacales";45000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FyS4nmYryoo%3D;9;72101507-001;"Servicio de mantenimiento de edificios";"Reparación de pérdidas de agua de todo el Edificio (por sectores específicos). Incluye detección, reparación, revoque enduido y pintura.";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VJtXSLhy5nM%3D;10;72101507-001;"Servicio de mantenimiento de edificios";"Cambio, provisión y colocación de canilla sencilla, de sanitarios y kitchenettes (según las existentes).";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
C5VHplGNOPE%3D;11;72101507-001;"Servicio de mantenimiento de edificios";"Cambio, provisión y colocación de espejos";420000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
01X2J554hvE%3D;12;72101507-001;"Servicio de mantenimiento de edificios";"Cambio, provisión y colocación de KIT de Descarga de Inodoros (similar al existente).";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
79l2hSY5OzI%3D;13;72101507-001;"Servicio de mantenimiento de edificios";"Cambio, provisión y colocación de conexión de entrada para mingitorios según los existentes.";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1yKf3oXDxRQ%3D;14;72101507-001;"Servicio de mantenimiento de edificios";"Cambio, provisión y colocación de conexión de descarga para mingitorios según los existentes.";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
CxTGNzoduRo%3D;15;72101507-001;"Servicio de mantenimiento de edificios";"Cambio, provisión y colocación de conexión de descarga para lavatorios según los existentes";170000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
h%2BL8KLRr%2BYY%3D;16;72101507-001;"Servicio de mantenimiento de edificios";"Cambio, provisión y colocación de Cisterna.";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XCDjT%2F4xJc8%3D;17;72101507-001;"Servicio de mantenimiento de edificios";"Cambio, provisión y colocación de inodoro.";450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
GW9sLDtjh%2B8%3D;18;72101507-001;"Servicio de mantenimiento de edificios";"Cambio, provisión y colocación de tapa inodoro acolchado";90000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pTLNgYZjrrM%3D;19;72101507-001;"Servicio de mantenimiento de edificios";"Cambio, provisión y colocación de taza lavatorio en mesada de mármol.";190000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
bRTjRYpBPBM%3D;20;72101507-001;"Servicio de mantenimiento de edificios";"Cambio, provisión y colocación de mingitorios";450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
GRIvfydIldE%3D;21;72101507-001;"Servicio de mantenimiento de edificios";"Cambio, provisión y colocación de caño corrugado para mingitorio";70000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ykXjxfU42Ik%3D;22;72101507-001;"Servicio de mantenimiento de edificios";"Trabajo de plomería en general (incluye la asistencia urgente de un plomero para las reparaciones correctivas de urgencia (pérdidas de agua en sanitarios, techos, pisos, paredes embutidas etc).";70000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
oNIGUNzbLVo%3D;23;72101507-001;"Servicio de mantenimiento de edificios";"Cambio, provisión y colocación de motor de portones eléctricos";2500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1f%2FqOtjbZoA%3D;24;72101507-001;"Servicio de mantenimiento de edificios";"Cambio, provisión y colocación de cadenas de portones eléctricos";230000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
w%2B2PDsTHjJ0%3D;25;72101507-001;"Servicio de mantenimiento de edificios";"Cambio, provisión y colocación de cajas para fluorescentes embutidas de 3 unidades de fluorescentes de 40 watt.";400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fQJWTbf8SQ8%3D;26;72101507-001;"Servicio de mantenimiento de edificios";"Cambio, provisión y colocación de tubos fluorescentes de 40 watt";50000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Sv%2FeHrcjkVU%3D;27;72101507-001;"Servicio de mantenimiento de edificios";"Cambio, provisión y colocación de canaletas de plástico";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
c8zw0vOu6yA%3D;28;72101507-001;"Servicio de mantenimiento de edificios";"Cambio, provisión y colocación de tomas eléctricas";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
K9DtwHUNEKg%3D;29;72101507-001;"Servicio de mantenimiento de edificios";"Reparación de filtración y humedad de paredes (Incluye detección, reparación, revoque, enduido y pintura).";650000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
