id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2FxFFvbNeSJU%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";48180000;_NO_APLICA_;1;_NO_APLICA_;48180000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ULDRWQfnUhs%3D;2;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";128800000;_NO_APLICA_;1;_NO_APLICA_;128800000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5S%2FrMRYD%2Fdw%3D;3;72131601-003;Cimiento;Cimiento;3300000;_NO_APLICA_;1;_NO_APLICA_;3300000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nqShFe64Xts%3D;4;72102504-001;"Construcción de muro perimetral";"Construcción de muro perimetral";124159000;_NO_APLICA_;1;_NO_APLICA_;124159000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nevyXZlG%2F50%3D;5;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";32775000;_NO_APLICA_;1;_NO_APLICA_;32775000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YumtDvePBwY%3D;6;72131601-015;Pilar;Pilar;4206400;_NO_APLICA_;1;_NO_APLICA_;4206400;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bL32VZGEw6I%3D;7;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";101935000;_NO_APLICA_;1;_NO_APLICA_;101935000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2coTk9YQA4Q%3D;8;72131601-006;Aislacion;Aislacion;30340000;_NO_APLICA_;1;_NO_APLICA_;30340000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7IiujOQa5UE%3D;9;72131601-008;Revoques;Revoques;82530000;_NO_APLICA_;1;_NO_APLICA_;82530000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y5nsKHNmKRo%3D;10;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";58560000;_NO_APLICA_;1;_NO_APLICA_;58560000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oBdkAeSxuSk%3D;11;72102503-001;"Instalacion de azulejos";"Instalacion de azulejos";7480000;_NO_APLICA_;1;_NO_APLICA_;7480000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7wtJHGngoME%3D;12;72102304-002;"Instalacion de fontaneria sanitaria";"Instalacion de fontaneria sanitaria";10800000;_NO_APLICA_;1;_NO_APLICA_;10800000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
x2om3fFMj2o%3D;13;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";12800000;_NO_APLICA_;1;_NO_APLICA_;12800000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
