id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgk9Y2QYXzzGJLeIyCSTnBMYy3eBEAFL6Ju%2Bt1WAbempw2CKzCsJFHX;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";219262;"MANTENIMIENTO Y REPARACION DE LOCALES DE LA DIRECCION DE EXTENSION AGRARIA DEL MAG";001-001-0000255;;7678624;3839312;PYG;Guaraníes;2011-12-27;124297
hXCfVb4CFmgk9Y2QYXzzGJLeIyCSTnBM60jc9ltWatSbL58YtVbssQ2CKzCsJFHX;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";219262;"MANTENIMIENTO Y REPARACION DE LOCALES DE LA DIRECCION DE EXTENSION AGRARIA DEL MAG";001-002-0000256;;3423148;1711574;PYG;Guaraníes;2011-12-27;124297
hXCfVb4CFmgk9Y2QYXzzGJLeIyCSTnBM60jc9ltWatSwZZZRLNPdUM%2BJANinSaw5;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";219262;"MANTENIMIENTO Y REPARACION DE LOCALES DE LA DIRECCION DE EXTENSION AGRARIA DEL MAG";001-002-0000262;;1543189;771595;PYG;Guaraníes;2011-12-27;116295
hXCfVb4CFmgk9Y2QYXzzGJLeIyCSTnBM60jc9ltWatRooCVx3AGptM%2BJANinSaw5;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";219262;"MANTENIMIENTO Y REPARACION DE LOCALES DE LA DIRECCION DE EXTENSION AGRARIA DEL MAG";001-002-0000263;;2161289;1080645;PYG;Guaraníes;2011-12-27;116295
hXCfVb4CFmgk9Y2QYXzzGJLeIyCSTnBMYy3eBEAFL6JuE2wbRxtjqpFcj5SmTkSv;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";219262;"MANTENIMIENTO Y REPARACION DE LOCALES DE LA DIRECCION DE EXTENSION AGRARIA DEL MAG";001-001-0000239;;8637558;8637558;PYG;Guaraníes;2011-11-22;103664
hXCfVb4CFmgk9Y2QYXzzGJLeIyCSTnBM60jc9ltWatS7dZqGghsExCqJVrFgoJ%2Bm;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";219262;"MANTENIMIENTO Y REPARACION DE LOCALES DE LA DIRECCION DE EXTENSION AGRARIA DEL MAG";001-002-0000240;;6047766;6047766;PYG;Guaraníes;2011-11-22;102165
hXCfVb4CFmgk9Y2QYXzzGJLeIyCSTnBM60jc9ltWatSybWhvXMXqmiqJVrFgoJ%2Bm;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";219262;"MANTENIMIENTO Y REPARACION DE LOCALES DE LA DIRECCION DE EXTENSION AGRARIA DEL MAG";001-002-0000243;;1781509;1781509;PYG;Guaraníes;2011-11-22;102165
hXCfVb4CFmgk9Y2QYXzzGJLeIyCSTnBM60jc9ltWatQ1Yt398XxX65Fcj5SmTkSv;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";219262;"MANTENIMIENTO Y REPARACION DE LOCALES DE LA DIRECCION DE EXTENSION AGRARIA DEL MAG";001-002-0002420;;9712043;9712043;PYG;Guaraníes;2011-11-22;103664
hXCfVb4CFmgk9Y2QYXzzGJLeIyCSTnBMYy3eBEAFL6JOhsjd9gjyFlysrC97IpiM;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";219262;"MANTENIMIENTO Y REPARACION DE LOCALES DE LA DIRECCION DE EXTENSION AGRARIA DEL MAG";001-001-0000242;;97120435;97120435;PYG;Guaraníes;2011-11-21;103669
hXCfVb4CFmgk9Y2QYXzzGJLeIyCSTnBM60jc9ltWatRuE2wbRxtjqlysrC97IpiM;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";219262;"MANTENIMIENTO Y REPARACION DE LOCALES DE LA DIRECCION DE EXTENSION AGRARIA DEL MAG";001-002-0000239;;86375582;86375582;PYG;Guaraníes;2011-11-21;103669
hXCfVb4CFmgk9Y2QYXzzGJLeIyCSTnBM60jc9ltWatS7dZqGghsExCEW9cEQWvty;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";219262;"MANTENIMIENTO Y REPARACION DE LOCALES DE LA DIRECCION DE EXTENSION AGRARIA DEL MAG";001-002-0000240;;60477665;60477665;PYG;Guaraníes;2011-11-21;102168
hXCfVb4CFmgk9Y2QYXzzGJLeIyCSTnBM60jc9ltWatSybWhvXMXqmiEW9cEQWvty;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";219262;"MANTENIMIENTO Y REPARACION DE LOCALES DE LA DIRECCION DE EXTENSION AGRARIA DEL MAG";001-002-0000243;;17815089;17815089;PYG;Guaraníes;2011-11-21;102168
hXCfVb4CFmgk9Y2QYXzzGJLeIyCSTnBM60jc9ltWatTnCKUiFvGQ7YL9EL%2Bb4Ap%2B;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";219262;"MANTENIMIENTO Y REPARACION DE LOCALES DE LA DIRECCION DE EXTENSION AGRARIA DEL MAG";001-002-0000234;;86534214;86534214;PYG;Guaraníes;2011-11-07;97968
hXCfVb4CFmgk9Y2QYXzzGJLeIyCSTnBM60jc9ltWatTnCKUiFvGQ7ekbP4wbnHjX;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";219262;"MANTENIMIENTO Y REPARACION DE LOCALES DE LA DIRECCION DE EXTENSION AGRARIA DEL MAG";001-002-0000234;;8653421;8653421;PYG;Guaraníes;2011-11-04;96370
hXCfVb4CFmgk9Y2QYXzzGJLeIyCSTnBM60jc9ltWatSw5zReuBMSBB9uj3a3Vf0f;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";219262;"MANTENIMIENTO Y REPARACION DE LOCALES DE LA DIRECCION DE EXTENSION AGRARIA DEL MAG";001-002-0000236;;58723217;58723217;PYG;Guaraníes;2011-10-21;88225
hXCfVb4CFmgk9Y2QYXzzGJLeIyCSTnBM60jc9ltWatSw5zReuBMSBPL7YlNb6KOn;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";219262;"MANTENIMIENTO Y REPARACION DE LOCALES DE LA DIRECCION DE EXTENSION AGRARIA DEL MAG";001-002-0000236;;5872322;5872322;PYG;Guaraníes;2011-10-20;88219
hXCfVb4CFmgk9Y2QYXzzGJLeIyCSTnBM60jc9ltWatSA95KswXF10Elw%2FEsfrWOy;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";219262;"MANTENIMIENTO Y REPARACION DE LOCALES DE LA DIRECCION DE EXTENSION AGRARIA DEL MAG";001-002-0000229;;64044870;64044870;PYG;Guaraníes;2011-09-15;76019
hXCfVb4CFmgk9Y2QYXzzGJLeIyCSTnBM60jc9ltWatSP5HNONAg6elUdVSKHuW71;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";219262;"MANTENIMIENTO Y REPARACION DE LOCALES DE LA DIRECCION DE EXTENSION AGRARIA DEL MAG";001-002-0000220;;51829297;51829297;PYG;Guaraníes;2011-09-14;62989
hXCfVb4CFmgk9Y2QYXzzGJLeIyCSTnBM60jc9ltWatSA95KswXF10DeAYnTJJMDN;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";219262;"MANTENIMIENTO Y REPARACION DE LOCALES DE LA DIRECCION DE EXTENSION AGRARIA DEL MAG";001-002-0000229;;6404487;6404487;PYG;Guaraníes;2011-09-14;76001
hXCfVb4CFmgk9Y2QYXzzGJLeIyCSTnBM60jc9ltWatSP5HNONAg6ejVdmR3pkQ91;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";219262;"MANTENIMIENTO Y REPARACION DE LOCALES DE LA DIRECCION DE EXTENSION AGRARIA DEL MAG";001-002-0000220;;5758811;5758811;PYG;Guaraníes;2011-08-29;62986
