id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
CGkrvPfWFFc%3D;1;11111501-001;"Arena lavada";"Arena lavada";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QAF905RGd94%3D;2;11111501-002;"Arena gorda";"Arena gorda";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
51o0jU7rw90%3D;3;11111501-004;"Piedra triturada";"Piedra triturada";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;TN;Tonelada;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
a6Erw6XFhV8%3D;4;27111701-001;"Destornillador plano";"Destornillador plano";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FadtfPKVCI0%3D;5;27111701-001;"Destornillador plano";"Destornillador plano grande con mango de goma";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QjQfTL2MGCI%3D;6;27111701-002;"Destornillador cruz";"Destornillador cruz mediano";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
13zJsw%2FVPlg%3D;7;27111701-003;"Destornillador busca polo";"Destornillador busca polo";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8VnlwQd2Wzk%3D;8;27111701-006;"Juego de Destornilladores";"juego de Destornilladores";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
byeAnPamsJ4%3D;9;27111701-006;"Juego de Destornilladores";"juego de Destornilladores";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
79pYuFS1%2BhM%3D;10;27111706-001;"Llave francesa ";"Llave inglesa";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kGIZGBSfV8g%3D;11;27112007-003;"Tijera de podar mediano";"Tijera de podar mediano";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Cgs%2F4bkUj0k%3D;12;27112011-001;"Manguera para riego de plastico";"Manguera para riego de plástico";_NO_APLICA_;_NO_APLICA_;80.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;m;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XlvMPlrZVMk%3D;13;27112011-001;"Manguera para riego de plastico";"Manguera para riego de plástico";_NO_APLICA_;_NO_APLICA_;90.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;m;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gQgGo8a0TvE%3D;14;27112011-002;"Pico de manguera para riego";"Pico de manguera para riego";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oG06AuMxTUw%3D;15;27112104-002;"Tenaza para carpinteria";"Tenaza para carpinteria";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
