id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmj0bf3EiP%2B%2BabyGMPO0EJUMYy3eBEAFL6JF%2FcCuLnT%2BUnDd%2BpWnNo3o;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";279943;"Cursos de Capacitaciòn Laboral - Plurianual";001-001-0000076;;23800000;22633367;PYG;Guaraníes;2016-01-20;164887
hXCfVb4CFmj0bf3EiP%2B%2BabyGMPO0EJUMYy3eBEAFL6L1u9lX6fo0Z3Dd%2BpWnNo3o;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";279943;"Cursos de Capacitaciòn Laboral - Plurianual";001-001-0000077;;12920000;12286685;PYG;Guaraníes;2016-01-20;164887
hXCfVb4CFmj0bf3EiP%2B%2BabyGMPO0EJUMYy3eBEAFL6LtaX6XELBfM3Dd%2BpWnNo3o;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";279943;"Cursos de Capacitaciòn Laboral - Plurianual";001-001-0000078;;18000000;17117673;PYG;Guaraníes;2016-01-20;164887
hXCfVb4CFmj0bf3EiP%2B%2BabyGMPO0EJUMYy3eBEAFL6LMtg4AIChmgnDd%2BpWnNo3o;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";279943;"Cursos de Capacitaciòn Laboral - Plurianual";001-001-0000079;;14824000;14097355;PYG;Guaraníes;2016-01-20;164887
hXCfVb4CFmj0bf3EiP%2B%2BabyGMPO0EJUMYy3eBEAFL6LiEx7RnmAxc3Dd%2BpWnNo3o;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";279943;"Cursos de Capacitaciòn Laboral - Plurianual";001-001-0000081;;11560000;10993349;PYG;Guaraníes;2016-01-20;164887
hXCfVb4CFmj0bf3EiP%2B%2BabyGMPO0EJUMYy3eBEAFL6KOz7ZRgDkSwXDd%2BpWnNo3o;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";279943;"Cursos de Capacitaciòn Laboral - Plurianual";001-001-0000082;;15120000;14378845;PYG;Guaraníes;2016-01-20;164887
hXCfVb4CFmj0bf3EiP%2B%2BabyGMPO0EJUMYy3eBEAFL6KfLrxw4n2nCnDd%2BpWnNo3o;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";279943;"Cursos de Capacitaciòn Laboral - Plurianual";001-001-0000083;;14280000;13580020;PYG;Guaraníes;2016-01-20;164887
hXCfVb4CFmj0bf3EiP%2B%2BabyGMPO0EJUMYy3eBEAFL6KWuSQgaO8f%2B5m1ACtwXtzi;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";279943;"Cursos de Capacitaciòn Laboral - Plurianual";001-001-0000084;;19600000;18639244;PYG;Guaraníes;2016-01-20;167072
hXCfVb4CFmj0bf3EiP%2B%2BabyGMPO0EJUMYy3eBEAFL6JXrDvsIvt6RZm1ACtwXtzi;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";279943;"Cursos de Capacitaciòn Laboral - Plurianual";001-001-0000085;;19720000;18753362;PYG;Guaraníes;2016-01-20;167072
hXCfVb4CFmj0bf3EiP%2B%2BabyGMPO0EJUMYy3eBEAFL6KJF26OoJkouJm1ACtwXtzi;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";279943;"Cursos de Capacitaciòn Laboral - Plurianual";001-001-0000086;;21080000;20046697;PYG;Guaraníes;2016-01-20;167072
