id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ID%2FpF5aHppo%3D;48101602;"Abrelatas de uso comercial";"Abrelatas de uso comercial";23
5zOdQlxhybU%3D;52152006;"Bandejas o fuentes domesticas";"Bandejas o fuentes domesticas";23
fw7vnYnNYNI%3D;52151803;"Cacerolas domesticas";"Cacerolas domesticas";10
ys0sYKSvimM%3D;52151604;"Cedazos o coladores domesticos";"Cedazos o coladores domesticos";20
2jwF4OefgJI%3D;52151604;"Cedazos o coladores domesticos";"Cedazos o coladores domesticos";20
ugKaiuzSM1w%3D;52152015;"Compotera ";"Compotera ";501
bYmxbb3MuBk%3D;52151660;"Cuchara para spaghetti";"Cuchara para spaghetti";20
m9sKIUD%2FbZk%3D;52151704;"Cucharas domesticas";"Cucharas domesticas";500
UkYs2BWUmDs%3D;52151704;"Cucharas domesticas";"Cucharas domesticas";150
vPcPGlh4jyM%3D;52151704;"Cucharas domesticas";"Cucharas domesticas";20
D%2Bat4Tf2wIU%3D;52151704;"Cucharas domesticas";"Cucharas domesticas";500
mx0DgSHTCZ4%3D;48101815;"Cucharones y espumaderas de uso doméstico";"Cucharones y espumaderas de uso doméstico";20
jXEgi%2Bi7YCM%3D;48101815;"Cucharones y espumaderas de uso doméstico";"Cucharones y espumaderas de uso doméstico";20
aWEwx%2B3Chn8%3D;48101815;"Cucharones y espumaderas de uso doméstico";"Cucharones y espumaderas de uso doméstico";44
gXpJBUOLn8w%3D;48101815;"Cucharones y espumaderas de uso doméstico";"Cucharones y espumaderas de uso doméstico";26
9MQz5754jXo%3D;52151702;"Cuchillos domesticos";"Cuchillos domesticos";20
RR1XANOLTcQ%3D;52151702;"Cuchillos domesticos";"Cuchillos domesticos";150
jnaintDw36M%3D;52151702;"Cuchillos domesticos";"Cuchillos domesticos";501
YYQnrUQXArs%3D;48101916;"Dispensadoras de servilletas del servicio de alimento";"Dispensadoras de servilletas del servicio de alimento";100
RRZHMSvD5sY%3D;48101912;"Dispensadores de condimentos";"Dispensadores de condimentos";100
zgtDU5Mk4G4%3D;52152002;"Envases para guardar alimentos";"Envases para guardar alimentos";100
509Ejt9DayU%3D;52152001;"Jarras domesticas";"Jarras domesticas";30
i1JycRic2NI%3D;52152001;"Jarras domesticas";"Jarras domesticas";80
Emfy98Bcsa8%3D;52152001;"Jarras domesticas";"Jarras domesticas";50
NA1haIpEmoY%3D;48101530;"Ollas de uso comercial";"Ollas de uso comercial";16
9UAdwPbLMQQ%3D;48101530;"Ollas de uso comercial";"Ollas de uso comercial";10
gAMZXdqm7Qg%3D;52151611;"Pinzas de cocina de uso domestico";"Pinzas de cocina de uso domestico";20
p3OcaJnejPQ%3D;52152004;"Platos domesticos";"Platos domesticos";500
uDX8oUEipy0%3D;52152004;"Platos domesticos";"Platos domesticos";500
cCalHodSGYo%3D;52151705;"Portas cubiertos o cucharas";"Portas cubiertos o cucharas";20
9YDs8A0aJK0%3D;52151603;"Ralladores domesticos";"Ralladores domesticos";20
3BkIAw4UEm0%3D;52151802;"Sartenes domesticas";"Sartenes domesticas";8
JZ5kwGN7n6k%3D;52151802;"Sartenes domesticas";"Sartenes domesticas";30
DD0mkSo0j98%3D;52152009;"Soperas o ensaladeras domesticas";"Soperas o ensaladeras domesticas";26
eyAiv91YwQs%3D;52152009;"Soperas o ensaladeras domesticas";"Soperas o ensaladeras domesticas";48
zRZqdeGMXJQ%3D;52151606;"Tablas de cortar domesticas";"Tablas de cortar domesticas";26
%2BsQUsczZ4Iw%3D;52152101;"Tazas de cafe o te domesticas";"Tazas de cafe o te domesticas";500
vQDpQu8Id%2Fg%3D;52151703;"Tenedores domesticos";"Tenedores domesticos";22
MbW6JnKqm5w%3D;52151703;"Tenedores domesticos";"Tenedores domesticos";150
hjLBN0SZSN4%3D;52151703;"Tenedores domesticos";"Tenedores domesticos";501
swiuJwkf0sA%3D;52152010;"Termos o conservadoras domesticos";"Termos o conservadoras domesticos";15
0sIRatxbhMg%3D;52152010;"Termos o conservadoras domesticos";"Termos o conservadoras domesticos";30
NftUBsPc4WY%3D;52152010;"Termos o conservadoras domesticos";"Termos o conservadoras domesticos";20
RJue%2Bjm2I9o%3D;52152010;"Termos o conservadoras domesticos";"Termos o conservadoras domesticos";18
JlljSC%2BmS2U%3D;52152008;"Teteras o cafeteras domesticas";"Teteras o cafeteras domesticas";80
PAI%2FMSOqROc%3D;52152102;"Vasos para beber domesticos";"Vasos para beber domesticos";157
A%2B8%2FnHtqZ%2Bo%3D;52152102;"Vasos para beber domesticos";"Vasos para beber domesticos";500
tNqOp9tm7XI%3D;52152102;"Vasos para beber domesticos";"Vasos para beber domesticos";700
