id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
VG%2BJsuyK8lA%3D;43201835;"Dispositivo de almacenamiento unido a la red nas";"Dispositivo de almacenamiento unido a la red nas";2
k%2BaJPEmwSxs%3D;81111805;"Mantenimiento o apoyo de sistemas informaticos";"Mantenimiento o apoyo de sistemas informaticos";1
qBQSs9pvnM8%3D;43211501;"Servidores y accesorios";"Servidores y accesorios";3
9uCtwphytlY%3D;43211501;"Servidores y accesorios";"Servidores y accesorios";3
%2FRo%2FDkVaxlo%3D;43211501;"Servidores y accesorios";"Servidores y accesorios";1
JYnRjBeKjtQ%3D;43211501;"Servidores y accesorios";"Servidores y accesorios";1
ZmRUgAG14rM%3D;43231512;"Software de gestion de licencias";"Software de gestion de licencias";4
WOrie%2FGCzv0%3D;43231512;"Software de gestion de licencias";"Software de gestion de licencias";4
ziJiUMWg9u4%3D;43231512;"Software de gestion de licencias";"Software de gestion de licencias";1
BTmrxDh0TaY%3D;43231512;"Software de gestion de licencias";"Software de gestion de licencias";1
2Lex5u7eEMg%3D;43232801;"Software de vigilancia de redes";"Software de vigilancia de redes";1
