id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
MZkrE6Osn1Y%3D;60101308;"Adhesivos brillantes";"Adhesivos brillantes";1
ciuhF8xWu64%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";1
k3P0w3fCKKY%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";1
nBtRR0%2BedLE%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
sJjTpsWyoDc%3D;14111610;Cartulina;Cartulina;1
IndWpt9whvQ%3D;60121106;"Cartulina para impresion o manualidades";"Cartulina para impresion o manualidades";1
0yc1I74Nze8%3D;44121504;"Sobres con ventanillas";"Sobres con ventanillas";1
%2BOOoYcAELXo%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1
yeKzfWIYT0w%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1
A6bF40QQwT0%3D;44121506;"Sobres estandar";"Sobres estandar";1
cbegqrYO4%2B8%3D;60101327;"Tarjetas de presentacion";"Tarjetas de presentacion";1
