id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
KOhxX1ieSLA%253D;acta_y_justificacion_1642590916937.pdf;"2022-01-19 08:15:43";"2022-01-28 07:46:46";"Acta de Apertura";adjudicacion;35;
1o7htm61s%252BE%253D;comparativo_de_ofertas_1642590933545.pdf;"2022-01-19 08:15:43";"2022-01-28 07:46:46";"Cuadro Comparativo de Ofertas";adjudicacion;38;
AQAxfpp3Qy8%253D;dictamen_comite_de_evaluacion_correg_1643306193190.pdf;"2022-01-27 14:56:38";"2022-01-28 07:46:46";"Informe de Evaluación";adjudicacion;36;
SiZLYDocts8%253D;dictamencoecamiones_1643213518096.pdf;"2022-01-26 13:12:10";"2022-01-28 07:46:46";"Informe de Evaluación";adjudicacion;36;
2FUwElcREAo%253D;dictamen_comite_de_evaluacion_1642590923995.pdf;"2022-01-19 08:15:43";"2022-01-28 07:46:46";"Informe de Evaluación";adjudicacion;36;
DZehxrfR8MA%253D;521_404053_1643279917395.pdf;"2022-01-27 07:38:42";"2022-01-28 07:46:46";"Nota de Retención Adjudicación";adjudicacion;131;
JcbZWkDYQ1Q%253D;374_404053_1642762034110.pdf;"2022-01-21 07:47:16";"2022-01-28 07:46:46";"Nota de Retención Adjudicación";adjudicacion;131;
IoYDXSV27KA%253D;comunicacion_1642590939349.pdf;"2022-01-19 08:15:43";"2022-01-28 07:46:46";"Notificación al Oferente";adjudicacion;39;
I3MYCEJB5WE%253D;contrato_reparacion_1644431946037.pdf;"2022-02-09 15:39:18";"2022-02-10 08:12:49";"Orden de Compra o Contrato";contrato;123;
83NnZvaR0%252Bs%253D;resolucion_jm_camiones_1643213525750.pdf;"2022-01-26 13:12:10";"2022-01-28 07:46:46";"Resolución de Adjudicación";adjudicacion;37;
