slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
357678-vidal-dionicio-britez-florentin-1;CD-30211-19-170616;"2019-04-29 16:09:39.272";357678;"Mantenimiento y hermoseamiento de paseo central de la Av. Itandey de la ciudad de Villa Curuguaty";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21818960;PYG;Guaraníes;;"2019-04-10 07:37:01"
357539-vidal-dionicio-britez-florentin-1;CD-30211-19-173843;"2019-07-04 16:08:00.797";357539;"Reparacion de un puente en B° San Miguel de la Ciudad de Villa Curuguaty";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17424465;PYG;Guaraníes;;"2019-06-10 17:18:31"
362516-vidal-dionicio-britez-florentin-1;CD-30211-19-173844;"2019-07-04 16:09:01.308";362516;"CONSTRUCCION DE AULA PARA EDUC. INICIAL EN LA ESC. BAS. N° 3044 ""REP. DE CUBA"" - ARAUJO CUE MCP";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";142739076;PYG;Guaraníes;;"2019-06-27 17:18:28"
357500-vidal-dionicio-britez-florentin-1;CD-30211-19-176277;"2019-08-22 14:07:15.018";357500;"CONSTRUCCION DE CABECERAS H° PARA DESAGUES EN EL DISTRITO DE VILLA CURUGUATY";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";128448500;PYG;Guaraníes;;"2019-08-08 17:36:49"
368444-vidal-dionicio-britez-florentin-1;CD-30211-19-176855;"2019-08-30 16:58:12.711";368444;"CONSTRUCCION DE PUESTOS DE VENTA EN EL MERCADO MUNICIPAL 1RA ETAPA";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";141934120;PYG;Guaraníes;;"2019-08-22 11:29:25"
362522-vidal-dionicio-britez-florentin-1;CD-30211-19-179197;"2019-10-18 09:36:03.377";362522;"CONSTRUCCION DE SERVICIOS HIGIENICOS 4.05 X 2.65 EN LA ESCUELA BASICA N° 5744 TABAI BORDA EN LA COL. PASO REAL";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54725965;PYG;Guaraníes;;"2019-09-24 16:15:41"
357834-vidal-dionicio-britez-florentin-1;CD-30211-19-179198;"2019-10-18 09:42:47.049";357834;"REPARACION DE UN BLOQUE DE TRES AULAS Y DIRECCIÓN EN LA ESCUELA BÁSICA N°3017 ""34 CURUGUATEÑOS""";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126973380;PYG;Guaraníes;;"2019-10-10 15:20:14"
362520-vidal-dionicio-britez-florentin-1;CD-30211-19-180749;"2019-11-15 15:04:53.035";362520;"CONSTRUCCION DE CERCADO PERIMETRAL EN LA ESCUELA BAS. N° 3016 ""GRAL. ANDRES RODRIGUEZ"" DE LA COLONIA 7 MONTE""I"" DEL DISTRITO DE VILLA CURUGUATY";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";122967000;PYG;Guaraníes;;"2019-10-24 12:02:28"
362518-vidal-dionicio-britez-florentin-1;CD-30211-19-182323;"2019-12-05 16:59:13.157";362518;"CONSTRUCCION DE PUESTOS DE VENTA EN EL MERCADO MUNICIPAL 4° ETAPA";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97208320;PYG;Guaraníes;;"2019-11-13 07:47:24"
371674-vidal-dionicio-britez-florentin-1;CD-30211-19-182327;"2019-12-05 17:01:05.726";371674;"CONSTRUCCION DE BAÑOS SEXADO EN LA PLAZA DEL B° CIUDAD NUEVA";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55137950;PYG;Guaraníes;;"2019-11-20 16:29:28"
