slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
357678-mantenimiento-hermoseamiento-paseo-central-av-itandey-ciudad-villa-curuguaty-1;357678;"Mantenimiento y hermoseamiento de paseo central de la Av. Itandey de la ciudad de Villa Curuguaty";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-04-10 07:37:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
357539-reparacion-puente-b-san-miguel-ciudad-villa-curuguaty-1;357539;"Reparacion de un puente en B° San Miguel de la Ciudad de Villa Curuguaty";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-06-10 17:18:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24541500
362516-construccion-aula-educ-inicial-esc-bas-n-3044-rep-cuba-araujo-cue-mcp-1;362516;"CONSTRUCCION DE AULA PARA EDUC. INICIAL EN LA ESC. BAS. N° 3044 ""REP. DE CUBA"" - ARAUJO CUE MCP";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-06-27 17:18:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162218220
357500-construccion-cabeceras-h-desagues-distrito-villa-curuguaty-1;357500;"CONSTRUCCION DE CABECERAS H° PARA DESAGUES EN EL DISTRITO DE VILLA CURUGUATY";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-08-08 17:36:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;155569969
368444-construccion-puestos-venta-mercado-municipal-1ra-etapa-1;368444;"CONSTRUCCION DE PUESTOS DE VENTA EN EL MERCADO MUNICIPAL 1RA ETAPA";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-08-22 11:29:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167470478
362522-construccion-servicios-higienicos-4-05-x-2-65-escuela-basica-n-5744-tabai-borda-col-1;362522;"CONSTRUCCION DE SERVICIOS HIGIENICOS 4.05 X 2.65 EN LA ESCUELA BASICA N° 5744 TABAI BORDA EN LA COL. PASO REAL";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-09-24 16:15:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70036294
357834-reparacion-bloque-tres-aulas-direccion-escuela-basica-n-3017-34-curuguateños-1;357834;"REPARACION DE UN BLOQUE DE TRES AULAS Y DIRECCIÓN EN LA ESCUELA BÁSICA N°3017 ""34 CURUGUATEÑOS""";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-10 15:20:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;158716725
362520-construccion-cercado-perimetral-escuela-bas-n-3016-gral-andres-rodriguez-colonia-7-1;362520;"CONSTRUCCION DE CERCADO PERIMETRAL EN LA ESCUELA BAS. N° 3016 ""GRAL. ANDRES RODRIGUEZ"" DE LA COLONIA 7 MONTE""I"" DEL DISTRITO DE VILLA CURUGUATY";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-24 12:02:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;153708750
362518-construccion-puestos-venta-mercado-municipal-4-etapa-1;362518;"CONSTRUCCION DE PUESTOS DE VENTA EN EL MERCADO MUNICIPAL 4° ETAPA";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-13 07:47:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;121510400
371674-construccion-banos-sexado-plaza-b-ciudad-nueva-1;371674;"CONSTRUCCION DE BAÑOS SEXADO EN LA PLAZA DEL B° CIUDAD NUEVA";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-20 16:29:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;68922384
