id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
yj63Ms0HUXU%3D;1;55101504-001;Periodico;"Diario ABC (Periodico de Tirada diaria) de los días lunes a viernes";5000;_NO_APLICA_;2250.000000000000;_NO_APLICA_;11250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ABC;Nacional;ABC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QQs7OVjWSwk%3D;2;55101504-001;Periodico;"Diario ABC (Periodico de Tirada diaria) de los días sabados,   Domingos y Feriados";5000;_NO_APLICA_;900.000000000000;_NO_APLICA_;4500000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;1;ABC;Nacional;ABC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HRmwvoKkZLE%3D;3;55101504-001;Periodico;"Diario ULTIMA HORA  (Periodico de Tirada diaria) de los días lunes a viernes";5000;_NO_APLICA_;1425.000000000000;_NO_APLICA_;7125000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;1;"ULTIMA HORA";Nacional;"ULTIMA HORA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZKZiKCb4GvQ%3D;4;55101504-001;Periodico;"Diario ULTIMA HORA  (Periodico de Tirada diaria) de los días sabados, domingos y feriados";5000;_NO_APLICA_;570.000000000000;_NO_APLICA_;2850000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;1;"ULTIMA HORA";Nacional;"ULTIMA HORA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TEDJeJf1U4E%3D;5;55101504-001;Periodico;"Diario LA NACION  (Periodico de Tirada diaria) de los días lunes a viernes";4500;_NO_APLICA_;805.000000000000;_NO_APLICA_;3622500;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;1;"LA NACION";Nacional;"LA NACION";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vcJef9UlSc4%3D;6;55101504-001;Periodico;"Diario LA NACION  (Periodico de Tirada diaria) de los días sabados,   domingos y feriados";4500;_NO_APLICA_;322.000000000000;_NO_APLICA_;1449000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;1;"LA NACION";Nacional;"LA NACION";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WSiuZ5EsaDU%3D;7;55101504-001;Periodico;"Diario CRONICA  (Periodico de Tirada diaria) de los días lunes a viernes";2500;_NO_APLICA_;600.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;1;CRONICA;Nacional;CRONICA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BC%2FvAyYpAvE%3D;8;55101504-001;Periodico;"Diario CRONICA  (Periodico de Tirada diaria) de los días sabados,   domingos y feriados";2500;_NO_APLICA_;240.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;1;CRONICA;Nacional;CRONICA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SAXYTUyc1Do%3D;9;55101504-001;Periodico;"Diario POPULAR  (Periodico de Tirada diaria) de los días lunes a viernes";2500;_NO_APLICA_;600.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;1;POPULAR;Nacional;PAPULAR;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ul0NmEIFQAw%3D;10;55101504-001;Periodico;"Diario POPULAR  (Periodico de Tirada diaria) de los días sabado,   domingos y feriados";2500;_NO_APLICA_;240.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;1;POPULAR;Nacional;POPULAR;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
