id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
SwTL0BOTPJo%253D;acta_de_apertura_1658342309465.pdf;"2022-07-20 14:38:40";"2022-07-25 09:53:12";"Acta de Apertura";adjudicacion;35;
5yiZxDONGrc%253D;acta_de_apertura_1657921299504.pdf;"2022-07-15 17:41:43";"2022-07-25 09:53:12";"Acta de Apertura";adjudicacion;35;
VmfdKzzTQTE%253D;cco_1658340280643.pdf;"2022-07-20 14:04:47";"2022-07-25 09:53:12";"Cuadro Comparativo de Ofertas";adjudicacion;38;
RoXlvE3prcA%253D;cco_1657921906135.pdf;"2022-07-15 17:51:48";"2022-07-25 09:53:12";"Cuadro Comparativo de Ofertas";adjudicacion;38;
nIgm7nYBmBI%253D;anexos_1658340315177.pdf;"2022-07-20 14:05:25";"2022-07-25 09:53:12";"Informe de Evaluación";adjudicacion;36;
1d006blIcVw%253D;informe_de_comite_1658339921937.pdf;"2022-07-20 13:59:17";"2022-07-25 09:53:12";"Informe de Evaluación";adjudicacion;36;
biuqpgKSc4s%253D;anexos_1657921919040.pdf;"2022-07-15 17:52:01";"2022-07-25 09:53:12";"Informe de Evaluación";adjudicacion;36;
EHvagC2eHyc%253D;informe_de_evaluaci_n_1657921902611.pdf;"2022-07-15 17:51:48";"2022-07-25 09:53:12";"Informe de Evaluación";adjudicacion;36;
MuTF9thJE3w%253D;declaracion_jurada_1658762782873.pdf;"2022-07-25 11:26:32";"2022-07-27 12:01:59";"Nota de Aclaración";contrato;220;
2XoLJOMEWHM%253D;7159_415209_1658328477962.pdf;"2022-07-20 10:49:13";"2022-07-25 09:53:12";"Nota de Retención Adjudicación";adjudicacion;131;
