id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
88KLUTkxcyE%253D;acta_de_apertura_de_sobres_id__388660_1627577753305.pdf;"2021-07-29 12:57:53";"2021-08-03 09:03:43";"Acta de Apertura";adjudicacion;35;
8c2%252FImFHDfQ%253D;anexo_b0208___tape_pyta_1629130619044.PDF;"2021-08-16 12:17:04";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
W1Oo4puHF%252FM%253D;anexo_b0205___marchela_sa_1629130591279.PDF;"2021-08-16 12:16:35";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252B5ALYbgRFag%253D;anexo_b0205___dv_corp_1629130563033.PDF;"2021-08-16 12:16:06";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
tGNMEeEuQVE%253D;ajd_y_anexo___meneva_1629130492305.pdf;"2021-08-16 12:14:57";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
AKDGEQPrhZw%253D;ajd_y_anexo___el_castillo_1629130466265.pdf;"2021-08-16 12:14:30";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
CcYt9P4GEz4%253D;adj_y_anexo___some_1629130426908.pdf;"2021-08-16 12:13:56";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252FVaMblsLtKM%253D;adj_y_anexo___grimex_1629130380149.pdf;"2021-08-16 12:13:21";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
L%252BiQiMGsoIk%253D;adj_y_anexo___coarco_1629130340636.pdf;"2021-08-16 12:12:29";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
S5kK157ApJM%253D;adj_y_anexo___arcangel_1629130307632.pdf;"2021-08-16 12:11:56";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
