id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
a15Rz8g7tGa2n8VglAVSabH5%2ByWQMYzt8xEMKcDB%2BkM2mDrgXPbu5moT%2FNUla53u;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";370579;"LLAMADO MOPC LPI 135/2019 FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LA CONSTRUCCIÓN DE LA AVENIDA COSTANERA NORTE DE ASUNCIÓN - 2DA. ETAPA Y CONEXIÓN (AVDA. PRIMER PRESIDENTE) CON LA RUTA NACIONAL N° 9, A SER EJECUTADA CON FINANCIAMIENTO DEL FOCEM";001-001-0000945;;2612018;1828413;PYG;Guaraníes;2022-09-06;128039
a15Rz8g7tGa2n8VglAVSabH5%2ByWQMYzt8xEMKcDB%2BkPt9rQ2GaNAFWoT%2FNUla53u;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";370579;"LLAMADO MOPC LPI 135/2019 FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LA CONSTRUCCIÓN DE LA AVENIDA COSTANERA NORTE DE ASUNCIÓN - 2DA. ETAPA Y CONEXIÓN (AVDA. PRIMER PRESIDENTE) CON LA RUTA NACIONAL N° 9, A SER EJECUTADA CON FINANCIAMIENTO DEL FOCEM";001-001-0000947;;14801433;10361003;PYG;Guaraníes;2022-09-06;128039
a15Rz8g7tGa2n8VglAVSabH5%2ByWQMYzt8xEMKcDB%2BkN3Y130sA3LSWoT%2FNUla53u;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";370579;"LLAMADO MOPC LPI 135/2019 FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LA CONSTRUCCIÓN DE LA AVENIDA COSTANERA NORTE DE ASUNCIÓN - 2DA. ETAPA Y CONEXIÓN (AVDA. PRIMER PRESIDENTE) CON LA RUTA NACIONAL N° 9, A SER EJECUTADA CON FINANCIAMIENTO DEL FOCEM";001-001-0000952;;14801433;10361003;PYG;Guaraníes;2022-09-06;128039
a15Rz8g7tGa2n8VglAVSabH5%2ByWQMYzt8xEMKcDB%2BkOwdlEYzFCW7odhQAYF2hIO;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";370579;"LLAMADO MOPC LPI 135/2019 FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LA CONSTRUCCIÓN DE LA AVENIDA COSTANERA NORTE DE ASUNCIÓN - 2DA. ETAPA Y CONEXIÓN (AVDA. PRIMER PRESIDENTE) CON LA RUTA NACIONAL N° 9, A SER EJECUTADA CON FINANCIAMIENTO DEL FOCEM";001-001-0000953;;2612018;1828413;PYG;Guaraníes;2022-09-06;128130
a15Rz8g7tGa2n8VglAVSabH5%2ByWQMYzt8xEMKcDB%2BkN0ifEomZditX6mcdOP3sX8;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";370579;"LLAMADO MOPC LPI 135/2019 FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LA CONSTRUCCIÓN DE LA AVENIDA COSTANERA NORTE DE ASUNCIÓN - 2DA. ETAPA Y CONEXIÓN (AVDA. PRIMER PRESIDENTE) CON LA RUTA NACIONAL N° 9, A SER EJECUTADA CON FINANCIAMIENTO DEL FOCEM";001-001-0001070;;140245903;140245903;PYG;Guaraníes;2022-08-25;115100
a15Rz8g7tGa2n8VglAVSabH5%2ByWQMYzt8xEMKcDB%2BkPYZVVijA5pW%2B6ygrWtblOv;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";370579;"LLAMADO MOPC LPI 135/2019 FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LA CONSTRUCCIÓN DE LA AVENIDA COSTANERA NORTE DE ASUNCIÓN - 2DA. ETAPA Y CONEXIÓN (AVDA. PRIMER PRESIDENTE) CON LA RUTA NACIONAL N° 9, A SER EJECUTADA CON FINANCIAMIENTO DEL FOCEM";001-001-0001069;;24749276;24749276;PYG;Guaraníes;2022-08-11;111092
a15Rz8g7tGa2n8VglAVSabH5%2ByWQMYzt8xEMKcDB%2BkPsG6P57JGPz9S3076I61cM;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";370579;"LLAMADO MOPC LPI 135/2019 FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LA CONSTRUCCIÓN DE LA AVENIDA COSTANERA NORTE DE ASUNCIÓN - 2DA. ETAPA Y CONEXIÓN (AVDA. PRIMER PRESIDENTE) CON LA RUTA NACIONAL N° 9, A SER EJECUTADA CON FINANCIAMIENTO DEL FOCEM";001-001-0000926;;14801433;10361003;PYG;Guaraníes;2022-07-26;98265
a15Rz8g7tGa2n8VglAVSabH5%2ByWQMYzt8xEMKcDB%2BkNPdXQt1h8MJB8rGKDtXxmE;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";370579;"LLAMADO MOPC LPI 135/2019 FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LA CONSTRUCCIÓN DE LA AVENIDA COSTANERA NORTE DE ASUNCIÓN - 2DA. ETAPA Y CONEXIÓN (AVDA. PRIMER PRESIDENTE) CON LA RUTA NACIONAL N° 9, A SER EJECUTADA CON FINANCIAMIENTO DEL FOCEM";001-001-0000733;;15594353;10916047;PYG;Guaraníes;2022-01-17;199543
a15Rz8g7tGa2n8VglAVSabH5%2ByWQMYzt8xEMKcDB%2BkP8ddFvmIrVaZltrFgQ2yFl;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";370579;"LLAMADO MOPC LPI 135/2019 FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LA CONSTRUCCIÓN DE LA AVENIDA COSTANERA NORTE DE ASUNCIÓN - 2DA. ETAPA Y CONEXIÓN (AVDA. PRIMER PRESIDENTE) CON LA RUTA NACIONAL N° 9, A SER EJECUTADA CON FINANCIAMIENTO DEL FOCEM";001-001-0000735;;15594353;10916047;PYG;Guaraníes;2022-01-17;199531
a15Rz8g7tGa2n8VglAVSabH5%2ByWQMYzt8xEMKcDB%2BkNfP80bcB0ucx8rGKDtXxmE;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";370579;"LLAMADO MOPC LPI 135/2019 FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LA CONSTRUCCIÓN DE LA AVENIDA COSTANERA NORTE DE ASUNCIÓN - 2DA. ETAPA Y CONEXIÓN (AVDA. PRIMER PRESIDENTE) CON LA RUTA NACIONAL N° 9, A SER EJECUTADA CON FINANCIAMIENTO DEL FOCEM";001-001-0000758;;15594353;10916047;PYG;Guaraníes;2022-01-17;199543
