id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
2yYJI6Mpk7g%3D;52161512;"Altavoces o parlantes";"Altavoces o parlantes";1
lzaKxZKD6eA%3D;52161512;"Altavoces o parlantes";"Altavoces o parlantes";10
cAj7Y3tV0DE%3D;44101502;"Aparatos de fax y accesorios";"Aparatos de fax y accesorios";2
kiYLXiWgV5c%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";10
OUcttlZ0eM4%3D;47121602;Aspiradores;Aspiradores;1
LUgEydoeAiw%3D;41111508;"Basculas de medicion del peso corporal";"Basculas de medicion del peso corporal";10
RRniliO6eUc%3D;52141526;"Cafeteras domesticas";"Cafeteras domesticas";2
zBL3m0q%2FRvg%3D;46171506;"Cajas fuertes";"Cajas fuertes";1
iMB4usZ%2Fj6g%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";18
frYLKjDHuvA%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";14
pe61bGYZyfw%3D;45121504;"Camaras digitales";"Camaras digitales";3
RxJQvom9Vdg%3D;46171621;"Grabadoras de sonido o video de vigilancia";"Grabadoras de sonido o video de vigilancia";1
KX06oMNTTq8%3D;44101601;"Guillotina o Maquina para cortar papel ";"Guillotina o Maquina para cortar papel ";6
Le5khRvcQSs%3D;52141502;"Hornos microondas domesticos";"Hornos microondas domesticos";2
QJ%2BgVxhY5GE%3D;39111510;"Lamparas o veladores de mesa";"Lamparas o veladores de mesa";4
E1S%2F3hSmLMY%3D;39111510;"Lamparas o veladores de mesa";"Lamparas o veladores de mesa";12
Zaulz7u0Img%3D;39111510;"Lamparas o veladores de mesa";"Lamparas o veladores de mesa";7
BJYgOPD1rNI%3D;44101603;"Maquinas destructoras de papel";"Maquinas destructoras de papel";1
g3eJfh7VDzg%3D;44101603;"Maquinas destructoras de papel";"Maquinas destructoras de papel";8
iERexpvuSEY%3D;44101603;"Maquinas destructoras de papel";"Maquinas destructoras de papel";1
bFJiA8%2Ba5iQ%3D;52161520;"Microfonos y pedestales";"Microfonos y pedestales";2
Bp0vASG5bmA%3D;44101716;Perforadoras;Perforadoras;8
qllLl1nYrPA%3D;60121001;"Pinturas en artes";"Pinturas en artes";1
9CqKwFa26rs%3D;44111905;"Pizarras de borrado en seco o accesorios";"Pizarras de borrado en seco o accesorios";10
A0W3wtMdi%2BE%3D;44111905;"Pizarras de borrado en seco o accesorios";"Pizarras de borrado en seco o accesorios";10
KQA5WeG%2FXe0%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";2
15Ow%2BQNrLEg%3D;52161539;"Reproductor combinado de videodiscos digitales (DVD), discos de videocassettes (VCD), discos compactos (CD) discos opticos hd";"Reproductor combinado de videodiscos digitales (DVD), discos de videocassettes (VCD) y discos compactos (CD)";2
6dHlmhlUTVI%3D;52152010;"Termos o conservadoras domesticos";"Termos o conservadoras domesticos";10
i5zabbQVEtQ%3D;45121516;"Videocamaras digitales";"Videocamaras digitales";1
