id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
bbaOp2zES2A%3D;20101712;"Amoladores de tierra";"Amoladores de tierra";4
AwHbYbVS6gs%3D;41111621;"Calibradores y Accesorios";"Calibradores y Accesorios";2
9Y%2FOVauaqfk%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";1
wGuNyYCNvWk%3D;27111712;Extractores;Extractores;2
%2FR1fwWXkvn4%3D;23171519;"Maquinaria de soldadura de tungsteno a gas inerte (TIG)";"Maquinaria de soldadura de tungsteno a gas inerte (TIG)";6
m178zPf1CqE%3D;23171519;"Maquinaria de soldadura de tungsteno a gas inerte (TIG)";"Maquinaria de soldadura de tungsteno a gas inerte (TIG)";1
HZqcf26v0Ck%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";1
zjyie6ODQTE%3D;23242102;Portaelectrodos;Portaelectrodos;3
nutAU8s0nOc%3D;27121502;Prensas;Prensas;5
ntBGl%2F%2BEBwc%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"Soldadores o pistolas para sueldas y accesorios";1
EDPk0APtgCc%3D;42182201;"Termometros medicos electronicos";"Termometros medicos electronicos";1
