id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
gKW9AlBXCyI%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
f83HBRZ9bi4%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";5
LfcD4p0C1TE%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";4
VC1KIUwBc6M%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";12
LljZgu2aWD8%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";2
a2DxDk4haMU%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";3
rraiE7LbsEo%3D;52101505;"Alfombras sinteticas";"Alfombras sinteticas";75
SyAZqB3l2Ew%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";5
PG13Bp4CN7E%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";60
vwRFgSWDF78%3D;42191902;"Armarios de hospital";"Armarios de hospital";5
F8vGg2wls%2FU%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";18
mnlCuVb36r0%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";2
DziLC%2FGRmco%3D;30103606;"Armazones o mamparas y otros";"Armazones o mamparas y otros";16
QlXACEn4QVg%3D;30103606;"Armazones o mamparas y otros";"Armazones o mamparas y otros";13
IjVAFayIO20%3D;30103606;"Armazones o mamparas y otros";"Armazones o mamparas y otros";50
8Q8aKv5R2R0%3D;30103606;"Armazones o mamparas y otros";"Armazones o mamparas y otros";10
j52iH%2Fq9JlQ%3D;30103606;"Armazones o mamparas y otros";"Armazones o mamparas y otros";18
3kdvtldhluE%3D;30103606;"Armazones o mamparas y otros";"Armazones o mamparas y otros";10
YbhV4ICpdEg%3D;30103606;"Armazones o mamparas y otros";"Armazones o mamparas y otros";18
GXTjDkNtQBw%3D;56112104;"Asientos de Ejecutivos";"Asientos de Ejecutivos";90
RcIubbHIIHw%3D;47121602;Aspiradores;Aspiradores;3
wD55axqNDGo%3D;52141526;"Cafeteras domesticas";"Cafeteras domesticas";1
w2NYlUcOVB4%3D;46171506;"Cajas fuertes";"Cajas fuertes";1
v1j%2B0QP6Wkg%3D;46171506;"Cajas fuertes";"Cajas fuertes";1
ArfMd%2Fws7Xg%3D;52141504;"Cocinas domesticas y accesorios";"Cocinas domesticas y accesorios";5
hExxVEGHTtE%3D;52131501;Cortinas;Cortinas;25
swouzjU50DI%3D;52131501;Cortinas;Cortinas;2
2Q3OS3n8Hi8%3D;48101714;"Dispensadores de agua ";"Dispensadores de agua ";18
l7bHH5zyhZ0%3D;56101703;Escritorios;Escritorios;5
TAL5elFsoLM%3D;56101703;Escritorios;Escritorios;52
w3St%2FReazUY%3D;56101703;Escritorios;Escritorios;17
%2FljgYoA3zlE%3D;52141519;"Hornos de conveccion domesticos";"Hornos de conveccion domesticos";5
L38UCWQwHm4%3D;52141502;"Hornos microondas domesticos";"Hornos microondas domesticos";10
dnhPqQKYxgA%3D;39111510;"Lamparas o veladores de mesa";"Lamparas o veladores de mesa";2
nQJYpp34q7M%3D;44101603;"Maquinas destructoras de papel";"Maquinas destructoras de papel";3
8uqELuF0JHI%3D;56101519;Mesas;Mesas;8
1N74l%2FSe4DA%3D;56101519;Mesas;Mesas;1
6bFcZeiagVE%3D;56101519;Mesas;Mesas;3
%2B7NFBpSBNbs%3D;56101519;Mesas;Mesas;3
Bplqzh2ItYs%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"Mesas para equipos informático, oficina y accesorios";5
N%2B1LNyWZCew%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"Mesas para equipos informático, oficina y accesorios";2
hdPwDNkHYNU%3D;56101532;"Muebles varios";"Muebles varios";2
yRZr4nDcP0Y%3D;46171509;"Organizadores o armarios de llaves";"Organizadores o armarios de llaves";14
dUXcyheKqfI%3D;60121001;"Pinturas en artes";"Pinturas en artes";2
Rc5fcY2E%2BAQ%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";10
lVap3JLx0C4%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";4
iPICB7HuAPU%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";4
zYdKO68bcjE%3D;56101504;Sillas;Sillas;6
bfnItOUtk%2Fk%3D;56101504;Sillas;Sillas;15
nueUT7zRpQc%3D;56101522;Sillon;Sillon;91
qQnS7HMabVY%3D;56101502;Sofas;Sofas;4
ZwMiANB2Zx8%3D;56101502;Sofas;Sofas;5
DYWl20OCXlo%3D;52161505;Televisores;Televisores;1
qHwER1CvRwM%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";19
