fecha_solicitud;fecha_fin;usuario_verificador;_estado;estado;codigo_fecha
"2021-11-24 14:22:38";"2021-11-24 16:00:25";lmgodoy;PUB;Publicado;1637769602
"2021-11-17 09:56:58";"2021-11-17 10:25:15";lmgodoy;PUB;Publicado;1637144611
"2021-11-11 18:56:09";"2021-11-13 11:59:17";lmgodoy;RET;Retenido;1636804701
"2021-11-11 18:33:16";"2021-11-11 18:41:09";lmgodoy;RET;Retenido;1636655996
"2021-11-08 10:59:26";"2021-11-08 18:12:48";lmgodoy;PUB;Publicado;1636394904
"2021-10-28 10:03:10";"2021-10-28 11:52:05";lmgodoy;PUB;Publicado;1635421914
"2021-10-19 11:50:56";"2021-10-20 07:31:45";lmgodoy;PUB;Publicado;1634715091
"2021-10-07 11:45:44";"2021-10-07 12:52:59";lmgodoy;PUB;Publicado;1633611167
"2021-09-23 11:16:39";"2021-09-28 11:35:47";lmgodoy;PUB;Publicado;1632828918
"2021-09-14 15:19:13";"2021-09-17 15:42:55";lmgodoy;RET;Retenido;1631890830
