proveedor_slug;producto_codigo;producto_descripcion
c-e-e-srl;49141507-002;"Pantalon para Buzo"
c-e-e-srl;53101502-002;"Pantalon corto (short)"
c-e-e-srl;53101504-001;"Pantalon de mujer"
c-e-e-srl;53101602-001;"Camisa para hombre"
c-e-e-srl;53101604-001;"Camisa para dama"
c-e-e-srl;53101802-004;"Campera "
c-e-e-srl;53101804-001;"Camisaco "
c-e-e-srl;53101902-001;"Saco para caballero"
c-e-e-srl;53101904-001;"Saco para dama"
c-e-e-srl;53102202-001;"Camisa de aopoi con bordados"
c-e-e-srl;53102502-001;"Corbata "
c-e-e-srl;53102701-001;"Pantalon militar"
c-e-e-srl;53102701-005;"Camisa militar"
c-e-e-srl;53102703-9997;"Campera tactica policial"
c-e-e-srl;53102704-999;"Pantalon para personal de cocina"
c-e-e-srl;53102706-999;"Pantalon para personal de limpieza / lavanderia"
c-e-e-srl;53103001-001;"Remera manga corta sin cuello"
