id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
O%2Fa9E6BKpxA%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";1
%2Frai1flZO1g%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";1
fNs28B%2B7doQ%3D;30103606;"Armazones o mamparas y otros";"Armazones o mamparas y otros";1
VTuSO5b3cjw%3D;52131501;Cortinas;Cortinas;1
wRuAO0%2B6P7o%3D;56101701;Credenzas;Credenzas;1
1zUqQoa8rJQ%3D;56101703;Escritorios;Escritorios;1
GHJ7Lm2FFKo%3D;56101703;Escritorios;Escritorios;1
1kjgnvBG0Zs%3D;56101703;Escritorios;Escritorios;1
bkkQwSjnp70%3D;56101706;"Mesas de conferencia";"Mesas de conferencia";1
gS%2F54rtWaMw%3D;56101706;"Mesas de conferencia";"Mesas de conferencia";1
6%2FaDZ%2BviOEM%3D;56111514;"Packs de mostradores modulares de oficina";"Packs de mostradores modulares de oficina";1
LVzdueAzADQ%3D;56111514;"Packs de mostradores modulares de oficina";"Packs de mostradores modulares de oficina";1
HQGmbTfpR5I%3D;56111514;"Packs de mostradores modulares de oficina";"Packs de mostradores modulares de oficina";1
idysNdQBP5s%3D;56101504;Sillas;Sillas;1
mqrWMHfONwM%3D;56101504;Sillas;Sillas;1
FNHmT3lApaI%3D;56101504;Sillas;Sillas;1
g4B9Hum%2BJpw%3D;56101504;Sillas;Sillas;1
I1vPcVRvsVo%3D;56101502;Sofas;Sofas;1
