id;slug;razon_social;ruc;_sipe
417148;blue-ocean-company-s-a;"BLUE OCEAN COMPANY S.A.";80085554-0;1
417154;data-lab-sa;"DATA LAB SA";80030218-4;1
417156;data-systems-sa-emisora-capital-abierto;"DATA SYSTEMS SA EMISORA DE CAPITAL ABIERTO";80013889-9;1
417153;g-l-s-r-l;"G y L S.R.L.";80034377-8;1
417152;information-technology-consulting-support-sociedad-anonima;"INFORMATION TECHNOLOGY CONSULTING SUPPORT SOCIEDAD ANONIMA";80046953-4;1
417147;know-how-s-a;"KNOW HOW S.A.";80019900-6;1
417157;office-compu-sa;"OFFICE COMPU SA";80013316-1;1
417149;olam-srl;"OLAM SRL";80013217-3;1
417146;parasoft-s-r-l;"PARASOFT S.R.L.";80000727-1;1
417145;sanri-sa;"SANRI SA";80011519-8;1
417150;sergio-adrian-gonzalez-soto;"SERGIO ADRIAN GONZALEZ SOTO";3746599-6;1
417151;suministros-montajes-srl;"SUMINISTROS & MONTAJES SRL";80030116-1;1
417155;top-informatica-s-r-l;"TOP INFORMATICA S.R.L.";80018199-9;1
