id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
l%2BPyUTQmW6I%3D;46181531;"Ropa reflectante o accesorios";Accesorios;200
zgg3%2BrAeWX4%3D;31201516;"Cinta reflectiva";Equipos;120
WsAgiPakwx8%3D;46181702;"Escudos/Protectores faciales";Equipos;100
TtExOT7ajLs%3D;46181711;"Casco de soldadura";Equipos;20
sb%2F7I%2FFsl64%3D;46182001;"Mascaras o accesorios";Equipos;150
%2F%2Fk1Ue8U9Fo%3D;46182001;"Mascaras o accesorios";Equipos;120
JHvbeIkogXQ%3D;46181539;"Guantes anti vibraciones";Equipos;200
QQK%2F3rXQn9Q%3D;46181520;"Protectores de piernas";Equipos;135
Pi%2BmehSGfAA%3D;24141511;"Amarres de carga";Equipos;20
SruIYSplmas%3D;46181536;"Guantes anti cortadas";Equipos;100
lfOEJm48L4Q%3D;46181540;"Guantes de soldadura";Equipos;1000
Ca8FUWOQIns%3D;46181504;"Guantes protectores";Equipos;100
YaLUubnmDpQ%3D;46181503;"Trajes de trabajo protectores";Equipos;120
RbVnGG52X8A%3D;46182002;Respiradores;Equipos;10
L4HPEIYVj%2Bo%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";Equipos;200
%2Fl0D5tubmxQ%3D;46181538;"Guantes térmicos";Equipos;50
qWFh7cmfJjI%3D;46182002;Respiradores;Equipos;200
Z6Jx1fq2nuw%3D;46181703;"Caretas de soldador";Equipos;150
Hv2L2HbFvRo%3D;46182306;"Cinturones de seguridad y accesorios";Equipos;200
FobBNnMCg14%3D;46161504;"Control de trafico";Equipos;1
8NZieKb0D8w%3D;46181710;"Capucha protectora";Equipos;10
1gMvH0YLKsk%3D;46181901;"Protectores de oidos";Equipos;100
E8OuG6w4hpM%3D;46182306;"Cinturones de seguridad y accesorios";Equipos;150
geLaUjZKZ7Q%3D;46181811;"Lentes o gafas de proteccion";Equipos;200
B3e2G8bagK8%3D;46181503;"Trajes de trabajo protectores";Equipos;130
Zj7takfig9M%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";Equipos;40
divkMw%2BgNqg%3D;31201516;"Cinta reflectiva";Equipos;100
ijJh9XlyYv0%3D;46161504;"Control de trafico";Equipos;1
jR3UUNhjr%2F8%3D;46161519;"Cinta de carriles de tráfico";Equipos;40
47A%2FjBjQf8Q%3D;46181701;"Cascos protectores";Equipos;185
EHll7fikxQU%3D;46181531;"Ropa reflectante o accesorios";Equipos;100
4nkBBm37t%2F0%3D;46181704;"Cascos de proteccion";Equipos;150
OsnSjijKM7c%3D;46181706;"Piezas de casco o accesorios";Equipos;100
FOhyOoguohg%3D;46182005;"Mascaras o filtros de respirador o accesorios";Equipos;100
TtMtSnvqoAE%3D;46181704;"Cascos de proteccion";Equipos;10
2NoE5o5kaJA%3D;46181504;"Guantes protectores";Equipos;500
GSD7mkARnvc%3D;46181507;"Chalecos de proteccion";Equipos;99
I2zYRETIQUo%3D;46161512;"Cadenas de tráfico";Equipos;20
c%2FYFeALgWfk%3D;46181537;"Guantes aislantes";Equipos;20
LqIBX2AKfAk%3D;46181520;"Protectores de piernas";Equipos;200
vWGbNHw5A5c%3D;46182306;"Cinturones de seguridad y accesorios";Equipos;150
2t4yjWOCRNU%3D;47131503;"Gamuza o guanterias lavables";Equipos;200
SgvvionTbfk%3D;46181540;"Guantes de soldadura";Equipos;40
94jF2oTioSQ%3D;46181508;"Ropa ignifuga";Equipos;100
Ki4qbvfnZU8%3D;46181548;"Delantal de soldadura";Equipos;100
7YgiZAcVo48%3D;46181507;"Chalecos de proteccion";Equipos;200
0qFkVkDZEvw%3D;46181501;"Delantales protectores";Equipos;40
4kIgucS90UU%3D;46181541;"Guantes resistentes a los químicos";Equipos;10
MlTcgxeIIt4%3D;53102504;"Guantes o manoplas";Equipos;200
kPPcE4Rgfzs%3D;46181509;"Ropa protectora contra para materias peligrosas";Equipos;100
IXmEGMCb9Ac%3D;46181701;"Cascos protectores";Equipos;200
sF%2FCzCafREk%3D;46181706;"Piezas de casco o accesorios";Equipos;100
nN91HnvtW58%3D;46181702;"Escudos/Protectores faciales";"Equipos ";100
