id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
7LM3yj6ioP4%3D;52152006;"Bandejas o fuentes domesticas";"Bandejas o fuentes domesticas";80
buYqUAO9fmM%3D;52151803;"Cacerolas domesticas";"Cacerolas domesticas";6
cRw%2BjajWkfY%3D;52151803;"Cacerolas domesticas";"Cacerolas domesticas";10
0ZAsbi%2FIz7U%3D;52151803;"Cacerolas domesticas";"Cacerolas domesticas";6
uC1%2FK55OXeg%3D;52151803;"Cacerolas domesticas";"Cacerolas domesticas";6
z0WPYKW%2Fr8o%3D;52151803;"Cacerolas domesticas";"Cacerolas domesticas";15
XX9ONJli8k8%3D;52141526;"Cafeteras domesticas";"Cafeteras domesticas";31
xEHMj3vzwJk%3D;48101909;"Cafeteras o teteras de servicio";"Cafeteras o teteras de servicio";80
pcGPEEU2%2BnI%3D;52151604;"Cedazos o coladores domesticos";"Cedazos o coladores domesticos";15
f7fNPG3J%2BAw%3D;52151650;"Coladores de fregadero de uso domestico";"Coladores de fregadero de uso domestico";40
sb1yHTKTF0g%3D;52152015;"Compotera ";"Compotera ";60
k7E%2FF40wDpg%3D;52152104;"Copas de uso domestico";"Copas de uso domestico";100
8SvZRSgiPfE%3D;52151704;"Cucharas domesticas";"Cucharas domesticas";120
qw7JUYariJg%3D;52151704;"Cucharas domesticas";"Cucharas domesticas";800
l9TQa6Y%2Bz8A%3D;48101815;"Cucharones y espumaderas de uso doméstico";"Cucharones y espumaderas de uso doméstico";60
QBYy1C72GHo%3D;48101815;"Cucharones y espumaderas de uso doméstico";"Cucharones y espumaderas de uso doméstico";10
OUdRbFGI%2Bhc%3D;48101815;"Cucharones y espumaderas de uso doméstico";"Cucharones y espumaderas de uso doméstico";15
r47Nekz7JEs%3D;52151702;"Cuchillos domesticos";"Cuchillos domesticos";60
69DeMakCYYk%3D;52151702;"Cuchillos domesticos";"Cuchillos domesticos";800
CExfDAuz27c%3D;48101912;"Dispensadores de condimentos";"Dispensadores de condimentos";10
LwgGWpx%2B2no%3D;52152002;"Envases para guardar alimentos";"Envases para guardar alimentos";25
4mKuPXHfnus%3D;52152002;"Envases para guardar alimentos";"Envases para guardar alimentos";30
hWeLn%2FMzjLs%3D;52151616;"Espatulas de cocina de uso domestico";"Espatulas de cocina de uso domestico";12
upYGc1BIErI%3D;52151804;"Hervidoras domesticas";"Hervidoras domesticas";10
%2B6d8P1vuN2o%3D;52152001;"Jarras domesticas";"Jarras domesticas";60
iLRxTg6qDsU%3D;52152001;"Jarras domesticas";"Jarras domesticas";180
8xAlcXcaUXg%3D;52152001;"Jarras domesticas";"Jarras domesticas";100
U0g4lMXm4os%3D;52151646;"Mazos y ablandadoras de cocina de uso domestico";"Mazos y ablandadoras de cocina de uso domestico";10
%2F4aTcs5WcWk%3D;52151904;"Moldes domesticos para asar";"Moldes domesticos para asar";10
oWtmt4f%2Fj34%3D;52152013;"Pimenteros, saleros, aceiteros o especieros";"Pimenteros, saleros, aceiteros o especieros";20
ah7%2FGZY0VbI%3D;52152013;"Pimenteros, saleros, aceiteros o especieros";"Pimenteros, saleros, aceiteros o especieros";20
VPGfgkWj%2FgQ%3D;52152005;"Platillos domesticos";"Platillos domesticos";110
s8Cx55I1byA%3D;52152004;"Platos domesticos";"Platos domesticos";130
cYqI1Rehgjk%3D;52152004;"Platos domesticos";"Platos domesticos";380
%2BtTID6Yx4nE%3D;52152004;"Platos domesticos";"Platos domesticos";100
0JEaulQdiXQ%3D;52152004;"Platos domesticos";"Platos domesticos";380
b2vtAzSx4DA%3D;52152004;"Platos domesticos";"Platos domesticos";130
bsIAK5P%2BO94%3D;52152004;"Platos domesticos";"Platos domesticos";100
vWQjrgyjdjM%3D;52151603;"Ralladores domesticos";"Ralladores domesticos";10
0cn4uTlHeRo%3D;52151802;"Sartenes domesticas";"Sartenes domesticas";10
3r%2B%2BuSVW5fk%3D;52151802;"Sartenes domesticas";"Sartenes domesticas";10
uMlwkZSqbME%3D;52152009;"Soperas o ensaladeras domesticas";"Soperas o ensaladeras domesticas";25
igpavr3yy8E%3D;52151606;"Tablas de cortar domesticas";"Tablas de cortar domesticas";10
9eKmtatEUAw%3D;52152101;"Tazas de cafe o te domesticas";"Tazas de cafe o te domesticas";400
4FSM89vuTKA%3D;52151703;"Tenedores domesticos";"Tenedores domesticos";50
qWuc1fJSm0g%3D;52151703;"Tenedores domesticos";"Tenedores domesticos";950
a0VzuyXruR0%3D;52152010;"Termos o conservadoras domesticos";"Termos o conservadoras domesticos";15
YcInso5sUnY%3D;52152010;"Termos o conservadoras domesticos";"Termos o conservadoras domesticos";10
Syri%2FajNLr4%3D;52152010;"Termos o conservadoras domesticos";"Termos o conservadoras domesticos";50
XP4S6FAebxE%3D;52152010;"Termos o conservadoras domesticos";"Termos o conservadoras domesticos";50
%2F0lj6lQaQds%3D;52152102;"Vasos para beber domesticos";"Vasos para beber domesticos";880
s%2BU8GMos9RA%3D;52152102;"Vasos para beber domesticos";"Vasos para beber domesticos";100
qMITGhOBkUY%3D;52152102;"Vasos para beber domesticos";"Vasos para beber domesticos";300
