id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc50Gz%2BHVLNAMBektvwzIph68xEMKcDB%2BkMIshTETQyj8aSe56S2glkY;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";351906;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS Y OFICINAS ADMINISTRATIVAS DE LA CORTE SUPREMA DE JUSTICIA - PLURIANUAL - AD REFERÉNDUM";001-001-0001271;14146383;1330000;1288891;PYG;Guaraníes;2021-02-15;
HsAXy7yYbc50Gz%2BHVLNAMBektvwzIph68xEMKcDB%2BkNENpOjw2evJhL4QnLWwjlK;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";351906;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS Y OFICINAS ADMINISTRATIVAS DE LA CORTE SUPREMA DE JUSTICIA - PLURIANUAL - AD REFERÉNDUM";001-001-0001264;14146383;2850000;2684493;PYG;Guaraníes;2021-02-09;
HsAXy7yYbc50Gz%2BHVLNAMBektvwzIph68xEMKcDB%2BkObhAgi%2B6lEN2cfJI2U%2Bck8;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";351906;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS Y OFICINAS ADMINISTRATIVAS DE LA CORTE SUPREMA DE JUSTICIA - PLURIANUAL - AD REFERÉNDUM";001-001-0001257;14146383;2850000;2684493;PYG;Guaraníes;2021-02-05;
HsAXy7yYbc50Gz%2BHVLNAMBektvwzIph68xEMKcDB%2BkMeAAMlJm5J5GEgkZn2vamg;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";351906;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS Y OFICINAS ADMINISTRATIVAS DE LA CORTE SUPREMA DE JUSTICIA - PLURIANUAL - AD REFERÉNDUM";001-001-0001255;14146383;2850000;2684493;PYG;Guaraníes;2020-12-03;
HsAXy7yYbc50Gz%2BHVLNAMBektvwzIph68xEMKcDB%2BkONDGTBgABRxhOGrApt%2F2Wr;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";351906;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS Y OFICINAS ADMINISTRATIVAS DE LA CORTE SUPREMA DE JUSTICIA - PLURIANUAL - AD REFERÉNDUM";001-001-0001252;14146383;2850000;2684493;PYG;Guaraníes;2020-10-12;
HsAXy7yYbc50Gz%2BHVLNAMBektvwzIph68xEMKcDB%2BkM31Goz13xyhDFsDIU6DGzT;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";351906;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS Y OFICINAS ADMINISTRATIVAS DE LA CORTE SUPREMA DE JUSTICIA - PLURIANUAL - AD REFERÉNDUM";001-001-0001225;13477290;2850000;2684493;PYG;Guaraníes;2020-09-18;
HsAXy7yYbc50Gz%2BHVLNAMBektvwzIph68xEMKcDB%2BkOjiOOkpH9wAbjGUxZm6AUa;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";351906;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS Y OFICINAS ADMINISTRATIVAS DE LA CORTE SUPREMA DE JUSTICIA - PLURIANUAL - AD REFERÉNDUM";001-001-0001221;13477290;2850000;2684493;PYG;Guaraníes;2020-09-15;
HsAXy7yYbc50Gz%2BHVLNAMBektvwzIph68xEMKcDB%2BkMY9WDZf2zB%2FeYuPOBpa6K4;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";351906;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS Y OFICINAS ADMINISTRATIVAS DE LA CORTE SUPREMA DE JUSTICIA - PLURIANUAL - AD REFERÉNDUM";001-001-0001217;13477290;2850000;2684493;PYG;Guaraníes;2020-09-10;
HsAXy7yYbc50Gz%2BHVLNAMBektvwzIph68xEMKcDB%2BkMuh%2BjGu51zs6nUwnGVEwo3;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";351906;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS Y OFICINAS ADMINISTRATIVAS DE LA CORTE SUPREMA DE JUSTICIA - PLURIANUAL - AD REFERÉNDUM";001-001-0001212;13477290;2850000;2684493;PYG;Guaraníes;2020-07-24;
HsAXy7yYbc50Gz%2BHVLNAMBektvwzIph68xEMKcDB%2BkNlWWq54W3tot2to6H9tkvI;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";351906;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS Y OFICINAS ADMINISTRATIVAS DE LA CORTE SUPREMA DE JUSTICIA - PLURIANUAL - AD REFERÉNDUM";001-001-0001209;13477290;2850000;2684493;PYG;Guaraníes;2020-07-15;
HsAXy7yYbc50Gz%2BHVLNAMBektvwzIph68xEMKcDB%2BkPShmnIQAGu5UGAlHc%2FU%2FZH;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";351906;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS Y OFICINAS ADMINISTRATIVAS DE LA CORTE SUPREMA DE JUSTICIA - PLURIANUAL - AD REFERÉNDUM";001-001-0001206;13477290;2850000;2684493;PYG;Guaraníes;2020-03-10;
HsAXy7yYbc50Gz%2BHVLNAMBektvwzIph68xEMKcDB%2BkPmQWx4p4WsdzIv0GMtFxO0;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";351906;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS Y OFICINAS ADMINISTRATIVAS DE LA CORTE SUPREMA DE JUSTICIA - PLURIANUAL - AD REFERÉNDUM";001-001-0001190;13477290;2850000;2717326;PYG;Guaraníes;2020-02-19;
HsAXy7yYbc50Gz%2BHVLNAMBektvwzIph68xEMKcDB%2BkN5ZK3n45Oq0MK2brI%2FFgKn;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";351906;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS Y OFICINAS ADMINISTRATIVAS DE LA CORTE SUPREMA DE JUSTICIA - PLURIANUAL - AD REFERÉNDUM";001-001-001184;13477290;2850000;2717326;PYG;Guaraníes;2020-02-17;
HsAXy7yYbc50Gz%2BHVLNAMBektvwzIph68xEMKcDB%2BkOCVE670egnEMadmtrqMpDD;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";351906;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS Y OFICINAS ADMINISTRATIVAS DE LA CORTE SUPREMA DE JUSTICIA - PLURIANUAL - AD REFERÉNDUM";001-001-0001175;13477290;2850000;2717326;PYG;Guaraníes;2019-12-16;
HsAXy7yYbc50Gz%2BHVLNAMBektvwzIph68xEMKcDB%2BkPyBxtiJtElyUKQ5u%2F9AFJO;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";351906;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS Y OFICINAS ADMINISTRATIVAS DE LA CORTE SUPREMA DE JUSTICIA - PLURIANUAL - AD REFERÉNDUM";001-001-0001167;13477290;2850000;2717326;PYG;Guaraníes;2019-11-05;
HsAXy7yYbc50Gz%2BHVLNAMBektvwzIph68xEMKcDB%2BkNuwj7u0PzpaylyClDn85mL;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";351906;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS Y OFICINAS ADMINISTRATIVAS DE LA CORTE SUPREMA DE JUSTICIA - PLURIANUAL - AD REFERÉNDUM";001-001-0001159;13477290;2850000;2717326;PYG;Guaraníes;2019-10-14;
HsAXy7yYbc50Gz%2BHVLNAMBektvwzIph68xEMKcDB%2BkMg0h6bT6rYA46zl4JB5dJg;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";351906;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS Y OFICINAS ADMINISTRATIVAS DE LA CORTE SUPREMA DE JUSTICIA - PLURIANUAL - AD REFERÉNDUM";001-001-0001152;13477290;2850000;2717326;PYG;Guaraníes;2019-09-16;
HsAXy7yYbc50Gz%2BHVLNAMBektvwzIph68xEMKcDB%2BkO6xjdC5LEmyQ4KuNMX3IUB;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";351906;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS Y OFICINAS ADMINISTRATIVAS DE LA CORTE SUPREMA DE JUSTICIA - PLURIANUAL - AD REFERÉNDUM";001-001-0001107;12801763;2850000;2717326;PYG;Guaraníes;2019-08-05;
HsAXy7yYbc50Gz%2BHVLNAMBektvwzIph68xEMKcDB%2BkMs%2F4UG7RnVwhuDQewrgYqn;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";351906;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS Y OFICINAS ADMINISTRATIVAS DE LA CORTE SUPREMA DE JUSTICIA - PLURIANUAL - AD REFERÉNDUM";001-001-0001098;12801763;2850000;2717326;PYG;Guaraníes;2019-06-14;
HsAXy7yYbc50Gz%2BHVLNAMBektvwzIph68xEMKcDB%2BkMrRrfdDpGuay%2B0sSPWK6um;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";351906;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS Y OFICINAS ADMINISTRATIVAS DE LA CORTE SUPREMA DE JUSTICIA - PLURIANUAL - AD REFERÉNDUM";001-001-0001092;12801763;2850000;2717326;PYG;Guaraníes;2019-05-13;
HsAXy7yYbc50Gz%2BHVLNAMBektvwzIph68xEMKcDB%2BkMnZkgW0S%2FC6B8R2%2FPrZT4Q;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";351906;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS Y OFICINAS ADMINISTRATIVAS DE LA CORTE SUPREMA DE JUSTICIA - PLURIANUAL - AD REFERÉNDUM";001-001-0001088;12801763;2850000;2717326;PYG;Guaraníes;2019-04-02;
HsAXy7yYbc50Gz%2BHVLNAMBektvwzIph68xEMKcDB%2BkM6j%2BfyP5DyvIuq%2Bn8EQTdX;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";351906;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS Y OFICINAS ADMINISTRATIVAS DE LA CORTE SUPREMA DE JUSTICIA - PLURIANUAL - AD REFERÉNDUM";001-001-0001082;12801763;1520000;1449240;PYG;Guaraníes;2019-03-21;
HsAXy7yYbc50Gz%2BHVLNAMBektvwzIph68xEMKcDB%2BkNaPrsYxvpbylICGWJjCTbW;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";351906;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS Y OFICINAS ADMINISTRATIVAS DE LA CORTE SUPREMA DE JUSTICIA - PLURIANUAL - AD REFERÉNDUM";001-001-0001084;12801763;2850000;2717326;PYG;Guaraníes;2019-03-21;
HsAXy7yYbc50Gz%2BHVLNAMBektvwzIph68xEMKcDB%2BkN%2FJeOeFf398uMCN4vM4hCW;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";351906;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS Y OFICINAS ADMINISTRATIVAS DE LA CORTE SUPREMA DE JUSTICIA - PLURIANUAL - AD REFERÉNDUM";001-001-0001085;12801763;2850000;2717326;PYG;Guaraníes;2019-03-21;
HsAXy7yYbc50Gz%2BHVLNAMBektvwzIph68xEMKcDB%2BkOYjSAPl%2BRbUUNPtz3osYGa;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";351906;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS Y OFICINAS ADMINISTRATIVAS DE LA CORTE SUPREMA DE JUSTICIA - PLURIANUAL - AD REFERÉNDUM";001-001-0001086;12801763;2850000;2717326;PYG;Guaraníes;2019-03-21;
