id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
MjQOtomMQSY%253D;memo_daj_2671_1450967114421.pdf;"2015-12-24 11:27:01";"2015-12-26 17:19:28";"Acta de Apertura";adjudicacion;35;
ATUG0jc90nQ%253D;acta_de_apertura_1450489088556.pdf;"2015-12-18 22:38:13";"2015-12-26 17:19:28";"Acta de Apertura";adjudicacion;35;
bD65LkRkT%252BU%253D;acta_aperura_2_1450489077432.pdf;"2015-12-18 22:37:58";"2015-12-26 17:19:28";"Acta de Apertura";adjudicacion;35;
s%252F9ERtpeI%252BM%253D;cco_1450489185737.pdf;"2015-12-18 22:39:53";"2015-12-26 17:19:28";"Cuadro Comparativo de Ofertas";adjudicacion;38;
GMeJKFpxC%252BI%253D;memo_det_228_1450489169540.pdf;"2015-12-18 22:39:53";"2015-12-26 17:19:28";"Informe de Evaluación";adjudicacion;36;
4sHwLi37Cck%253D;informe_tecnico_1450489156108.pdf;"2015-12-18 22:39:17";"2015-12-26 17:19:28";"Informe de Evaluación";adjudicacion;36;
PKObeiO25k4%253D;informe_evaluacion_de_precios_1450489143338.pdf;"2015-12-18 22:39:05";"2015-12-26 17:19:28";"Informe de Evaluación";adjudicacion;36;
TzYEGF11oHM%253D;dictamen_daj_1875_1450489131994.pdf;"2015-12-18 22:38:53";"2015-12-26 17:19:28";"Informe de Evaluación";adjudicacion;36;
TyXxD0ACOkI%253D;dictamen_daj_1669_1450489115911.pdf;"2015-12-18 22:38:37";"2015-12-26 17:19:28";"Informe de Evaluación";adjudicacion;36;
N8Fj04Bp2mw%253D;dictamen_comite_ajustes_contrato_1450489108030.pdf;"2015-12-18 22:38:29";"2015-12-26 17:19:28";"Informe de Evaluación";adjudicacion;36;
