id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
84FMTYPhtSg%3D;53101802;"Abrigos y chaquetas para hombre";"Abrigos y chaquetas para hombre";100
Kuz0gPoilns%3D;53101802;"Abrigos y chaquetas para hombre";"Abrigos y chaquetas para hombre";15
4k%2B6qQfQgPg%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";1
ibYDVJ4PfYM%3D;53103001;Camisetas;Camisetas;120
6%2Bki7o6%2FVxs%3D;46181704;"Cascos de proteccion";"Cascos de proteccion";15
6c9vmkUzJN4%3D;46181507;"Chalecos de proteccion";"Chalecos de proteccion";30
ubosV0hJ6sY%3D;52121607;"Faldones para mesa";"Faldones para mesa";1
xu1DZ6x2JBE%3D;53102516;Gorras;Gorras;100
LbPKnsobF0A%3D;52121604;Manteles;Manteles;1
q8TVmkhNc%2Fw%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";15
FuWgoYgehOA%3D;11162121;"Telas varias";"Telas varias";1
%2FsKcTr2IgI8%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad y limpieza";50
85KgUbp3omE%3D;53111601;"Zapatos de hombre";"Zapatos de hombre";15
