id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
qbMXYJiU5DM%253D;acta_de_apertura_mat__elec_1619007737134.pdf;"2021-04-21 08:22:20";"2021-04-27 09:14:11";"Acta de Apertura";adjudicacion;35;
RJc%252F%252F3K7BD0%253D;cuadro_comparativo_de_ofertas___me_1618866766506.pdf;"2021-04-19 17:13:34";"2021-04-27 09:14:11";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252Frl2BUZA%252B9I%253D;informe_de_evaluacion____materiales_electricos_1619447722555.pdf;"2021-04-26 10:36:03";"2021-04-27 09:14:11";"Informe de Evaluación";adjudicacion;36;
H4T9N1uk4bE%253D;informe_de_evaluacion___materiales_electricos_1618866755543.pdf;"2021-04-19 17:13:34";"2021-04-27 09:14:11";"Informe de Evaluación";adjudicacion;36;
BqD2NkWAIm0%253D;nota_adjudicaci_n_mat__elec_1620307285044.pdf;"2021-05-06 09:21:27";"2021-05-07 09:31:38";"Nota de Aclaración";contrato;220;
%252FImV4su46gI%253D;381021_7127_dif_adj_obs_1619529247497.pdf;"2021-04-27 09:14:12";;"Nota de Observacion";adjudicacion;366;
oFwHEO5%252FtN0%253D;381021_6985_no_dif_adj_1619444029930.pdf;"2021-04-26 09:33:57";"2021-04-27 09:14:11";"Nota de Retención Adjudicación";adjudicacion;131;
SV1J8R1qQGE%253D;notificacin_oferente___me_1618866811337.pdf;"2021-04-19 17:13:34";"2021-04-27 09:14:11";"Notificación al Oferente";adjudicacion;39;
vONTpD7sRBE%253D;oc___don_claudio_1620307281733.pdf;"2021-05-06 09:21:27";"2021-05-07 09:31:37";"Orden de Compra o Contrato";contrato;123;
AMUlzYoZW8I%253D;resolucion_de_adjudicacion____me_1618866797299.pdf;"2021-04-19 17:13:34";"2021-04-27 09:14:11";"Resolución de Adjudicación";adjudicacion;37;
