slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
343039-adquisicion-resmas-papel-criterio-sustentable-1;343039;"""Adquisición de Resmas de Papel con Criterio Sustentable""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-06-06 14:38:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17993340
342866-adquisicion-materiales-construccion-1;342866;"Adquisicion de Materiales de Construccion";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2018-07-05 08:22:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
343984-adquisicion-banderas-lienzos-1;343984;"ADQUISICION DE BANDERAS Y LIENZOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2018-07-23 07:50:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4015000
341388-provision-insumos-recambio-piezas-vehiculares-1;341388;"PROVISIÓN DE INSUMOS PARA RECAMBIO DE PIEZAS VEHÍCULARES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";;;"2018-07-30 08:32:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;349820000
348001-adquisicion-papel-criterios-sustentabilidad-direccion-servicios-administrativos-1;348001;"ADQUISICIÓN DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD PARA LA DIRECCIÓN DE SERVICIOS ADMINISTRATIVOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-07-30 13:32:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156155000
342618-adquisicion-mezcladoras-cortadoras-taladros-martilletes-1;342618;"Adquisicion de Mezcladoras, Cortadoras, Taladros y Martilletes";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2018-08-08 08:46:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
342904-adquisicion-papeles-criterios-sustentabilidad-otros-productos-papel-1;342904;"Adquisición de Papeles con Criterios de Sustentabilidad y Otros Productos de Papel";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-08-21 09:06:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;155000000
345276-adquisicion-insumos-servicio-nacional-catastro-1;345276;"ADQUISICIÓN DE INSUMOS PARA EL SERVICIO NACIONAL DE CATASTRO";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-08-30 15:05:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45061200
343497-adquisicion-papel-impresoras-fotocopiadoras-criterios-sustentabilidad-1;343497;"Adquisición de Papel para Impresoras y Fotocopiadoras con criterios de sustentabilidad";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-09-06 09:59:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;33000000
348607-adquisicion-papeleria-criterios-sustentables-otros-utiles-declarados-desiertos-lco-1;348607;"Adquisición de Papeleria con Criterios Sustentables y Otros Utiles Declarados Desiertos en la LCO 01/2018 - Ad Referendúm";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-10-01 08:15:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125880000
