slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
347890-ara-mi-srl-1;CE-30177-18-155462;"2018-05-11 14:50:09.088";347890;"Adquisicion de Herramientas - LUCHA CONTRA EL DENGUE, ZIKA Y CHIKUNGUNYA";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98100000;PYG;Guaraníes;;"2018-05-11 14:50:02"
348607-ara-mi-srl-1;CD-12008-18-161611;"2018-10-04 17:05:17.893";348607;"Adquisición de Papeleria con Criterios Sustentables y Otros Utiles Declarados Desiertos en la LCO 01/2018 - Ad Referendúm";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";123840000;PYG;Guaraníes;;"2018-10-01 08:15:40"
352188-ara-mi-srl-1;CO-22015-18-163122;"2018-11-12 18:02:08.6";352188;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACION VARIAS";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";178075000;PYG;Guaraníes;;"2018-11-02 16:35:58"
346181-ara-mi-srl-1;CD-30001-18-163422;"2018-11-19 07:57:36.724";346181;"ADQUISICIÓN DE PAPELES DE OFICINA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14680000;PYG;Guaraníes;;"2018-11-08 09:54:49"
352198-ara-mi-srl-1;CD-22015-18-164346;"2018-12-03 15:25:53.293";352198;"ADQUISICION DE MUEBLES DE OFICINAS Y ENSERES";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92000000;PYG;Guaraníes;;"2018-11-23 19:26:35"
348862-ara-mi-srl-7;CD-30001-19-168753;"2019-03-05 14:33:45.659";348862;"ADQUISICIÓN DE PRODUCTOS DE LIMPIEZA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";992000;PYG;Guaraníes;;"2018-12-10 08:45:38"
359763-ara-mi-srl-1;CD-22015-19-170366;"2019-04-22 17:06:58.533";359763;"ADQUISICIÓN DE CHAPAS PARA FAMILIAS DEL DEPARTAMENTO";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58500000;PYG;Guaraníes;;"2019-04-11 09:13:51"
367134-ara-mi-srl-1;CD-30001-19-177995;"2019-09-24 15:34:15.777";367134;"Provisión y Montaje de Motobomba Sumergible";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98000000;PYG;Guaraníes;;"2019-09-03 11:06:43"
367509-ara-mi-srl-1;CD-30001-19-177774;"2019-09-19 16:09:57.141";367509;"ADQUISICIÓN DE HERRAMIENTAS MAYORES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48810000;PYG;Guaraníes;;"2019-09-03 11:35:06"
362409-ara-mi-srl-12;CO-25006-20-191019;"2020-09-09 11:16:18.11";362409;"ADQUISICIÓN DE ARTÍCULOS DE FERRETERÍA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64605100;PYG;Guaraníes;;"2020-06-17 16:31:20"
