id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
S5%2Fa9wzjhk4%3D;12352310;Siliconas;"12352310- Siliconas - Adhesivo de silicona";50
5cSVFFi87nA%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"23171507- Soldadores o pistolas para sueldas y accesorios - Soldador para caño de cobre";1
iWJED3uDyS8%3D;26121635;"Cables electricos";"26121635- Cables electricos - Cable 1 x 6 mm2";5
XCaa6xb18fg%3D;26121635;"Cables electricos";"26121635- Cables electricos - Cable 2mm";4
taAd%2BL3AHTs%3D;26121635;"Cables electricos";"26121635- Cables electricos - Cable 2 x 4 mm2";5
z2Pm9fL8tPA%3D;26121635;"Cables electricos";"26121635- Cables electricos - Cable de 2 x 2 mm";4
Y4fj5WLVUoA%3D;26121635;"Cables electricos";"26121635- Cables electricos - Cable de 4 mm2";7
haN87sBEAx8%3D;27112719;"Pistola de encolar";"27112719- Pistola de encolar - Pistola para adhesivo de silicona manual";2
%2BHmDITh%2FI%2FQ%3D;30101503;"Angulos de hierro";"30101503- Angulos de hierro - Angulo 1/2"" x 3/16""";20
3dFJIk%2FgiDA%3D;30101503;"Angulos de hierro";"30101503- Angulos de hierro - Angulo 1"" x 1"" x 3/16""";20
8bbB2xg5Cd0%3D;31161503;Tornillo;"31161503- Tornillo - Tornillo, material hierro 1/2"" x 10";200
4ark6hPP3XM%3D;31161503;Tornillo;"31161503- Tornillo - Tornillo, material hierro 3/4"" x 8";200
bIm55fuLeWY%3D;31161504;"Tornillos para metales";"31161504- Tornillos para metales - Mecanico con tuerca 1/4"" x 1"" de largo, rosca completa, material hierro";200
oY7%2FXix6G1A%3D;31161608;Tirafondos;"31161608- Tirafondos - tirafondo cabeza hexagonal  2""";101
47SLcT4gk%2Bo%3D;31201616;"Adhesivos liquidos";"31201616- Adhesivos liquidos - Adhesivo instantaneo";50
dO5F1ax%2BXQI%3D;31211904;Brochas;"31211904- Brochas - Pincel de cerda de 1/2""";40
qEsBOMOJgq8%3D;31211904;Brochas;"31211904- Brochas - Pincel de cerda de 2""";40
JmvrD6VSMWU%3D;31211904;Brochas;"31211904- Brochas - Pincel de cerda de 2,5""";40
suYuK9OByj4%3D;31211904;Brochas;"31211904- Brochas -  Pincel de cerda de 3"" ";40
QpjL2gvUDiw%3D;31211904;Brochas;"31211904- Brochas - Pincel de cerda de 4""";40
%2Fj6BwIehdsk%3D;31211906;"Rodillos de pintar";"31211906- Rodillos de pintar - Rodillo de lana chico";45
9g6exl77IP0%3D;31211906;"Rodillos de pintar";"31211906- Rodillos de pintar - Rodillo de lana grande";40
dnf3rABlO2g%3D;31211906;"Rodillos de pintar";"31211906- Rodillos de pintar - Rodillo de lana mediano";42
LyvjmpE1w7A%3D;39111501;"Artefactos fluorescentes y accesorios";"39111501- Artefactos fluorescentes y accesorios - Reactancia";201
QCUBmPF8ddk%3D;39121702;"Collares para cables";"39121702- Collares para cables. Cintillo para uso como abrazadera de 15 cm";100
C4bkDCfAxyg%3D;39121702;"Collares para cables";"39121702- Collares para cables -  Cintillo para uso como abrazadera de 20cm";100
mwc%2Bj6vVVFM%3D;39121702;"Collares para cables";"39121702- Collares para cables - Cintillo para uso como abrazadera de 25 cm";100
4451bvON92E%3D;39121702;"Collares para cables";"39121702- Collares para cables -  Cintillo para uso como abrazadera de 40 cm";100
p8gfG6WB0z4%3D;40142324;"Cajas de conexiones de tuberias";"40142324- Cajas de conexiones de tuberias - Caja sifonada";10
JcIBrlbPEvs%3D;40142604;"Codos de tubo";"40142604- Codos de tubo - Codo 40 x 1 1/4· Ho Go";20
fq6Zun5NHGE%3D;40142606;"Conexiones de tubo y cañerias";"40142606- Conexiones de tubo y cañerias -  Conexion doble 3/4"" Ho Go";20
