id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
DfOiI5P0q8o%253D;cdp_2022_1663615879591.pdf;"2022-09-19 15:31:23";"Adenda de Ampliación";ampliacion;166;
SZY3o81Eig0%253D;anexob_02_17_1662044435646.pdf;"2022-09-01 11:00:37";"Adenda de Ampliación";ampliacion;166;
69fqu9Q9If0%253D;adenda_02_aldama_san_sebas_1470855603255.pdf;"2016-08-10 15:00:26";"Adenda de Ampliación";ampliacion;166;
SV6oZBLPUg4%253D;cdp_alma_e_hijos_1470855620262.pdf;"2016-08-10 15:00:27";CDP;ampliacion;169;
APh44c3HZiI%253D;cdp_2022_y_anexob_02_17_1663615827165.pdf;"2022-09-19 15:31:23";"Dictamen de Ampliación";ampliacion;170;
99uMnBk9%252Bsk%253D;cdp_2022_y_anexob_02_17_1662739714279.pdf;"2022-09-09 12:08:36";"Dictamen de Ampliación";ampliacion;170;
LVbIVo7vAuQ%253D;dictamen_48_1470855623804.pdf;"2016-08-10 15:00:28";"Dictamen de Ampliación";ampliacion;170;
5qnUGP6KS20%253D;respuesta3er_reparo_nota_doc_adj_n__633_2022_1663615810782.pdf;"2022-09-19 15:31:22";"Nota de Comunicación de Ampliación";ampliacion;168;
E8TsmF5V2As%253D;nota_respuesta_al_reparo__nota_doc_adj_n__601_202_1662739710961.pdf;"2022-09-09 12:08:36";"Nota de Comunicación de Ampliación";ampliacion;168;
0gVbDpXWw4A%253D;respuesta_completa_1662739702472.pdf;"2022-09-09 12:08:25";"Nota de Comunicación de Ampliación";ampliacion;168;
