id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ls5HVCYKMRI%253D;ddjj_483_1647522323131.pdf;"2022-03-17 10:05:24";"2022-03-21 11:54:08";"Acta de Apertura";adjudicacion;35;
oELfGJBBHLs%253D;acta_apertura_1646920071821.pdf;"2022-03-10 10:49:13";"2022-03-21 11:54:08";"Acta de Apertura";adjudicacion;35;
SonYx6PRbqY%253D;cua_com_1646920080259.pdf;"2022-03-10 10:49:13";"2022-03-21 11:54:08";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ykHf94ZQD5w%253D;inf_eva_1646920131271.pdf;"2022-03-10 10:49:13";"2022-03-21 11:54:08";"Informe de Evaluación";adjudicacion;36;
Z4NCJ6DUieQ%253D;ddjj_res_3893_art_3_405568_1647964492084.pdf;"2022-03-22 12:55:01";"2022-03-25 14:58:16";"Nota de Aclaración";contrato;220;
paxD7Rm9SBs%253D;1929_405568_1647520963848.pdf;"2022-03-17 09:42:46";"2022-03-21 11:54:08";"Nota de Retención Adjudicación";adjudicacion;131;
b6Xdfjj7mMo%253D;1801_405568_1647351039244.pdf;"2022-03-15 10:30:43";"2022-03-21 11:54:08";"Nota de Retención Adjudicación";adjudicacion;131;
yupWHb%252FNzA4%253D;nota_al_director_1646920081177.pdf;"2022-03-10 10:49:13";"2022-03-21 11:54:08";"Notificación al Oferente";adjudicacion;39;
O%252FkbWKumvSI%253D;contrato_01_405568_1647964494405.pdf;"2022-03-22 12:55:01";"2022-03-25 14:58:16";"Orden de Compra o Contrato";contrato;123;
j7OK2FXDi38%253D;res_adj_1646920095103.pdf;"2022-03-10 10:49:13";"2022-03-21 11:54:08";"Resolución de Adjudicación";adjudicacion;37;
