id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2BPnnVvjXPhg%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";20
mbEmDdaL%2BEk%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";36
dbttBkYDzpk%3D;44122015;Bibliorato;Bibliorato;200
0XXB2JIPVeI%3D;44121704;Boligrafos;Boligrafos;600
oLWedDp60Kg%3D;60121535;"Borradores de goma";"Borradores de goma";24
1YWhcCvIn4c%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";100
DjySapHUvPA%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";6
UVIQDdjRdlM%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";48
SRpWjJ52AX4%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";24
pTam3AKCYNM%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";24
PJ5AMiQStkg%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";24
lrrRWXowPyM%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";24
b%2B7WuB2AvQA%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";24
sOSHhTTa4G4%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";48
YQxejaBIOh4%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";24
%2B%2F40RpDJ6ic%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";24
xpncJ1waXa8%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";24
ayxJQWmQYbE%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";6
UNvCZM2HgQg%3D;43201809;"CD de lectura y escritura";"CD de lectura y escritura";2
P8y6hsQZxIc%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";216
3gxydEwSZUI%3D;44122104;"Clips para papel";"Clips para papel";100
NWgW61ciiQc%3D;44122104;"Clips para papel";"Clips para papel";100
HmQZ0m4h7lM%3D;31201610;Colas;Colas;12
C6vFXBmSa2Q%3D;44122107;Grapas;Grapas;50
vquZc%2B4G938%3D;44122107;Grapas;Grapas;100
RHBlkFvKxPE%3D;44121708;Marcadores;Marcadores;72
ulKcHelY4I0%3D;14111507;"Papel para fotocopia o impresora";"Papel tamaño A4";10
N0R5lcBoCRQ%3D;14111507;"Papel para fotocopia o impresora";"Papel tamaño carta";10
iaRcoLN3YXM%3D;14111507;"Papel para fotocopia o impresora";"Papel tamaño oficio";20
EmewcsvHXqk%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";12
sHJW%2BuXL%2ByM%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";10
gdvAZnO7c64%3D;44121619;Sacapuntas;Sacapuntas;20
1KAeuQ%2FzAfU%3D;44121504;"Sobres con ventanillas";"Sobres con ventanillas";120
KV%2Bmsi4XjkQ%3D;44121618;Tijeras;Tijeras;20
hc9%2BBQtPGMQ%3D;44121902;"Tinta ";"Tinta ";120
02gdjDE7SqM%3D;44103103;Toner;Toner;15
p5rcmatoIAU%3D;43202010;"Unidad pen o flash";"Unidad pen o flash";20
