id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
aB7Pux9AuP0%3D;1;72101601-002;"Montaje / Desmontaje de cielorraso";"Desmonte de cielorrasos existentes";25036;_NO_APLICA_;_NO_APLICA_;75000000.000000000000;150000000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;UNIDAD;"SAN CRISTOBAL";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KDfMDbZim6A%3D;2;72101601-002;"Montaje / Desmontaje de cielorraso";"Desmonte de revestido de PVC rígido";22560;_NO_APLICA_;_NO_APLICA_;75000000.000000000000;150000000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;UNIDAD;"SAN CRISTOBAL";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3cKueryR4Tg%3D;3;30161601-002;"Cielo raso para techos de pvc";"Cielorraso de PVC rígido (provisión y colocación)";86959;_NO_APLICA_;_NO_APLICA_;75000000.000000000000;150000000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;UNIDAD;PLASBIL;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4kxDN7PfYFY%3D;4;30161601-002;"Cielo raso para techos de pvc";"Revestido de PVC rígido (provisión y colocación)";67656;_NO_APLICA_;_NO_APLICA_;75000000.000000000000;150000000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;UNIDAD;PLASBIL;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8tvcx6SPjng%3D;5;30161601-001;"Cielo raso de yeso";"Cielorraso de placas de yeso desmontable sobre perfilería de aluminio color fosco (provisión y colocación).";111537;_NO_APLICA_;_NO_APLICA_;75000000.000000000000;150000000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;UNIDAD;DURLOCK;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
AwITmwJmpIs%3D;6;30103606-006;"Mampara de yeso";"Placa de Roca de yeso 1,20 mts x 0,6 mts x 6,5 mm de espesor (solo provisión).";44302;_NO_APLICA_;_NO_APLICA_;75000000.000000000000;150000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;DURLOCK;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sK%2BlO6v9kcI%3D;7;30102304-001;"Perfiles de chapa galvanizada";"Perfil Perimetral de chapa x 3.00 metros (solo provisión).";26660;_NO_APLICA_;_NO_APLICA_;75000000.000000000000;150000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"METAL VERA";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
C8KcaEi%2FPaM%3D;8;30102304-001;"Perfiles de chapa galvanizada";"Perfil transversal de chapa x 0,60 mts (solo provisión).";6813;_NO_APLICA_;_NO_APLICA_;75000000.000000000000;150000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"METAL VERA";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
N20OHAl1hw8%3D;9;30102304-001;"Perfiles de chapa galvanizada";"Perfil larguero de chapa x 3.60 mts (solo provisión).";28533;_NO_APLICA_;_NO_APLICA_;75000000.000000000000;150000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"METAL VERA";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nkgtg%2FgtRA8%3D;10;23271813-002;"Alambre para soldar";"Alambre Nº 14 de atar (solo provisión).";13378;_NO_APLICA_;_NO_APLICA_;75000000.000000000000;150000000;PYG;Guaraníes;kg;Kilogramos;UNI;UNIDAD;UNIDAD;"METAL VERA";PARAGUAY;PARAGUAY;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
