id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
sCmaML4DSt4%253D;acta_de_apertura_de_ofertas_1552061953404.pdf;"2019-03-15 16:05:46";;"Acta de Apertura";adjudicacion;35;
P2kfs8kjFGU%253D;acta_de_apertura_de_ofertas_1551185352143.pdf;"2019-02-26 09:49:49";"2019-02-28 16:29:05";"Acta de Apertura";adjudicacion;35;
IU8wTW%252FFedA%253D;cuadro_comparativo_1552061975274.pdf;"2019-03-15 16:05:46";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
Y3dMoU81Ix8%253D;cuadro_comparativo_de_ofertas_1551185387597.pdf;"2019-02-26 09:49:49";"2019-02-28 16:29:05";"Cuadro Comparativo de Ofertas";adjudicacion;38;
m7TEmaZHAcQ%253D;informe_de_evaluaci_n_1552061995023.pdf;"2019-03-15 16:05:46";;"Informe de Evaluación";adjudicacion;36;
7aMP1wJ4ndY%253D;informe_de_evaluaci_n_1551185378152.pdf;"2019-02-26 09:49:49";"2019-02-28 16:29:05";"Informe de Evaluación";adjudicacion;36;
wkKy%252FR7ZTqY%253D;contestaci_n_letras_corporeas_1560172821942.pdf;"2019-06-10 09:20:26";"2019-08-13 12:02:10";"Nota de Aclaración";contrato;220;
xWfOEUbUIj8%253D;nota_de_contestaci_n_1552061983844.pdf;"2019-03-15 16:05:46";;"Nota de Contestación";adjudicacion;367;
TG54F1chLjQ%253D;3225_355259_1552676740346.pdf;"2019-03-15 16:05:46";;"Nota de Observacion";adjudicacion;366;
oCY%252Bq6LiCpU%253D;2227_355259_1551382143302.pdf;"2019-02-28 16:29:06";;"Nota de Observacion";adjudicacion;366;
