id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
uqwEuAEeABY%3D;10151524;"Semillas o plantas de perejil";"Semillas o plantas de perejil";2
t6rJI%2F6o%2FA8%3D;10151520;"Semillas o plantulas de acelga";"Semillas o plantulas de acelga";2
5zqRR4jfv4M%3D;10151529;"Semillas o plantulas de calabaza";"Semillas o plantulas de calabaza";2
zOYa%2B8kaUqQ%3D;10151515;"Semillas o plantulas de cebolla";"Semillas o plantulas de cebolla";2
kkn0TVQrT5w%3D;10151515;"Semillas o plantulas de cebolla";"Semillas o plantulas de cebolla";2
4ouIHl%2FtTD4%3D;10151512;"Semillas o plantulas de lechuga";"Semillas o plantulas de lechuga";3
ANw02rQTi28%3D;10151512;"Semillas o plantulas de lechuga";"Semillas o plantulas de lechuga";2
TRvqbdxuLa0%3D;10151512;"Semillas o plantulas de lechuga";"Semillas o plantulas de lechuga";1
Mm7FVRnPq14%3D;10151512;"Semillas o plantulas de lechuga";"Semillas o plantulas de lechuga";3
aRXns6sn%2Bgw%3D;10151512;"Semillas o plantulas de lechuga";"Semillas o plantulas de lechuga";10
p%2BxdTpPqNdc%3D;10151528;"Semillas o plantulas de locote";"Semillas o plantulas de locote";2
oJ7l6paccXU%3D;10151526;"Semillas o plantulas de repollo";"Semillas o plantulas de repollo";2
88Dub7gopYM%3D;10151518;"Semillas o plantulas de tomate";"Semillas o plantulas de tomate";2
ATwGLtdmfiw%3D;10151502;"Semillas o plantulas de zanahoria";"Semillas o plantulas de zanahoria";3
XVxqZs6b2gs%3D;10151706;"Semillas o plantulas varios";"Semillas o plantulas varios";2
