id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
wfo1dzVtZbc%253D;acta_de_apertura_economica_1700258708183.pdf;"2023-11-17 19:05:28";"2023-11-23 14:01:40";"Acta de Apertura";adjudicacion;35;
VA9LAnJpSAE%253D;acta_de_apertura_tecnica_1700258663943.pdf;"2023-11-17 19:05:01";"2023-11-23 14:01:40";"Acta de Apertura";adjudicacion;35;
NdDoOTnnsvU%253D;cco_1700258677357.pdf;"2023-11-17 19:05:01";"2023-11-23 14:01:40";"Cuadro Comparativo de Ofertas";adjudicacion;38;
WXLl2lHWOh0%253D;acta_de_evaluacion_economica_1700258711816.pdf;"2023-11-17 19:05:28";"2023-11-23 14:01:40";"Informe de Evaluación";adjudicacion;36;
L8ugmc47%252BJ0%253D;acta_de_evaluacion_tecnica_1700258668900.pdf;"2023-11-17 19:05:01";"2023-11-23 14:01:40";"Informe de Evaluación";adjudicacion;36;
KBUfPlLo8vE%253D;ddjj_firma_contrato_1701426243818.pdf;"2023-12-01 07:24:06";"2023-12-05 10:19:17";"Nota de Aclaración";contrato;220;
QIuAhhXp33k%253D;notificacion_a_oferente_1700258700059.pdf;"2023-11-17 19:05:01";"2023-11-23 14:01:40";"Notificación al Oferente";adjudicacion;39;
Hn0saLG85IA%253D;contrato_cd_05_2023_1701426198606.pdf;"2023-12-01 07:24:06";"2023-12-05 10:19:17";"Orden de Compra o Contrato";contrato;123;
dEFhi18UCHc%253D;resolucion_adjudicacion_1700258715258.pdf;"2023-11-17 19:05:28";"2023-11-23 14:01:40";"Resolución de Adjudicación";adjudicacion;37;
T3dC%252BMX%252Fedo%253D;resolucion_oferta_tecnica_1700258673579.pdf;"2023-11-17 19:05:01";"2023-11-23 14:01:40";"Resolución de Adjudicación";adjudicacion;37;
