id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhtfyCcHjIEFEqIjA0M0rxA8xEMKcDB%2BkOddyo3leptdg64%2FXjvIh9P;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0002779;;51900000;98884822;PYG;Guaraníes;2023-05-04;39196
hXCfVb4CFmhtfyCcHjIEFEqIjA0M0rxA8xEMKcDB%2BkPSU%2Bqc0vQ9fAQ1H5942r6L;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0002780;;51900000;98967862;PYG;Guaraníes;2023-05-04;39267
hXCfVb4CFmhtfyCcHjIEFEqIjA0M0rxA8xEMKcDB%2BkN66s22iOC9AWCIRnOOZXJu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0002781;;55213200;105241618;PYG;Guaraníes;2023-05-04;39443
hXCfVb4CFmhtfyCcHjIEFEqIjA0M0rxA8xEMKcDB%2BkMsvvfek2%2B0P6dAeh9GAgdF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0002782;;66150000;125810370;PYG;Guaraníes;2023-05-04;39776
hXCfVb4CFmhtfyCcHjIEFEqIjA0M0rxA8xEMKcDB%2BkM%2F4ydz3l6%2Fza3KrCVmV8X%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0002785;;80332550;152880492;PYG;Guaraníes;2023-05-04;39587
hXCfVb4CFmhtfyCcHjIEFEqIjA0M0rxA8xEMKcDB%2BkNsmiBlzmZ2Y%2Fk9vKMRXMrV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0002776;;9963070;18998530;PYG;Guaraníes;2023-04-21;39150
hXCfVb4CFmhtfyCcHjIEFEqIjA0M0rxA8xEMKcDB%2BkMttxIDKaP0dLAZXl0r%2BS5o;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0002777;;31556930;60175760;PYG;Guaraníes;2023-04-21;39428
hXCfVb4CFmhtfyCcHjIEFEqIjA0M0rxA8xEMKcDB%2BkM%2F1Yjs%2BKH2G83uro0CTVkv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0002778;;41936930;79851908;PYG;Guaraníes;2023-04-21;40600
hXCfVb4CFmhtfyCcHjIEFEqIjA0M0rxA8xEMKcDB%2BkN2jlMs5RNpxGVbZztlaTWK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0002783;;35650000;67980816;PYG;Guaraníes;2023-04-21;38715
hXCfVb4CFmhtfyCcHjIEFEqIjA0M0rxA8xEMKcDB%2BkOz%2FNYkOuNLkvhfpJqumPvR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0002300;;59380520;113232432;PYG;Guaraníes;2021-11-11;148873
hXCfVb4CFmhtfyCcHjIEFEqIjA0M0rxA8xEMKcDB%2BkM4qt4xP3zWSUop%2FNYXoEeV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0002307;;34039480;64902914;PYG;Guaraníes;2021-11-11;148823
hXCfVb4CFmhtfyCcHjIEFEqIjA0M0rxA8xEMKcDB%2BkMZ6oaudcg04BzBzv5MPFOd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0002308;;23355000;44535538;PYG;Guaraníes;2021-11-11;148861
hXCfVb4CFmhtfyCcHjIEFEqIjA0M0rxA8xEMKcDB%2BkNJ0UiLtlqeAi%2FVdswsuuAc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0002310;;20081250;38292840;PYG;Guaraníes;2021-11-11;148910
hXCfVb4CFmhtfyCcHjIEFEqIjA0M0rxA8xEMKcDB%2BkMAlB0M%2FQRKKB90gIkwMHnQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0002311;;8912500;16995204;PYG;Guaraníes;2021-11-11;148883
hXCfVb4CFmhtfyCcHjIEFEqIjA0M0rxA8xEMKcDB%2BkO1wzyRjshTDEv78rmfj2%2FW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0002325;;46710000;89071078;PYG;Guaraníes;2021-11-11;148880
hXCfVb4CFmhtfyCcHjIEFEqIjA0M0rxA8xEMKcDB%2BkMFEguNeWRTiAmU1jN43iTr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0002326;;51715500;98616040;PYG;Guaraníes;2021-11-11;148776
hXCfVb4CFmhtfyCcHjIEFEqIjA0M0rxA8xEMKcDB%2BkPFr1NztQZ8eG1cXvVVwI8S;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0002327;;129445520;246839046;PYG;Guaraníes;2021-11-11;148855
hXCfVb4CFmhtfyCcHjIEFEqIjA0M0rxA8xEMKcDB%2BkP6RATnqUJrDiRxtzuDSgWx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0001907;;65394000;124699508;PYG;Guaraníes;2021-03-18;13370
hXCfVb4CFmhtfyCcHjIEFEqIjA0M0rxA8xEMKcDB%2BkPK%2ForJ8zcZ4oykwimSxelO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0001908;;10672000;20350386;PYG;Guaraníes;2021-03-18;13249
hXCfVb4CFmhtfyCcHjIEFEqIjA0M0rxA8xEMKcDB%2BkMdNmP2LjCRrTU0U0KQUORT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0001914;;67794800;129277580;PYG;Guaraníes;2021-03-18;14016
hXCfVb4CFmhtfyCcHjIEFEqIjA0M0rxA8xEMKcDB%2BkME%2Fioei94cdy%2BWdB6Eg%2BkW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0001848;;40162500;76585680;PYG;Guaraníes;2021-01-29;174937
hXCfVb4CFmhtfyCcHjIEFEqIjA0M0rxA8xEMKcDB%2BkMJYmVbmRwn%2Bqo%2F44vPspQy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0001854;;41400450;78946320;PYG;Guaraníes;2021-01-29;174931
hXCfVb4CFmhtfyCcHjIEFEqIjA0M0rxA8xEMKcDB%2BkMc5Q8bDGbKu4hfVORYlTRH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0001845;;17825000;33990406;PYG;Guaraníes;2020-10-06;117609
