id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
SvBmVJEE79c%253D;acta_de_apertura_id_432979_1698670811999.PDF;"2023-10-30 10:02:26";"2023-11-01 10:18:36";"Acta de Apertura";adjudicacion;35;
VdVqncO4cUA%253D;cuadro_comparativo_1698670858784.PDF;"2023-10-30 10:02:26";"2023-11-01 10:18:36";"Cuadro Comparativo de Ofertas";adjudicacion;38;
sE6z%252B8BR2QE%253D;informe_de_evaluci_n_1698670818887.PDF;"2023-10-30 10:02:26";"2023-11-01 10:18:36";"Informe de Evaluación";adjudicacion;36;
H1jWzoILC4Y%253D;ddjj_contrato___lote_1_1700147629979.PDF;"2023-11-16 12:13:59";"2023-11-16 13:03:51";"Nota de Aclaración";contrato;220;
G3s5CvNCKtE%253D;nota_contestacion_1era_etapa_1699441708811.PDF;"2023-11-08 08:43:50";"2023-11-08 08:43:50";"Nota de Contestación";adjudicacion;367;
1bgA4HSS3Kc%253D;9503_432979_1699443822255.pdf;"2023-11-08 08:43:50";"2023-11-08 08:43:50";"Nota de Observacion";adjudicacion;366;
ncsbLuNdWVo%253D;comunicaci_n_adjudicaci_n_1698670864537.PDF;"2023-10-30 10:02:26";"2023-11-01 10:18:36";"Notificación al Oferente";adjudicacion;39;
MhUMTgchZD8%253D;contrato_tp1_ing__1700147623804.PDF;"2023-11-16 12:13:59";"2023-11-16 13:03:51";"Orden de Compra o Contrato";contrato;123;
I%252Bgk0TiMKlU%253D;resoluci_n_adjudicaci_n_1698670845261.zip;"2023-10-30 10:02:26";"2023-11-01 10:18:36";"Resolución de Adjudicación";adjudicacion;37;
xdB8MqI6zC8%253D;resoluci_n_adjudicaci_n_1698670944296.zip;"2023-10-30 10:02:26";"2023-11-01 10:18:36";"Resolución de Adjudicación";adjudicacion;37;
