id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ri5jmXwvLvtg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra - TRABAJOS PRELIMINARES";38631010;_NO_APLICA_;1.000000000000;_NO_APLICA_;38631010;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
3dWH3yFoYfFg3mM07iELNw%3D%3D;2;72141505-001;"Servicio de movimiento de tierras";"Servicio de movimiento de tierras - MOVIMIENTO DE SUELO";10650150;_NO_APLICA_;1.000000000000;_NO_APLICA_;10650150;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
jqs1FxGgtmRg3mM07iELNw%3D%3D;3;72131601-006;Aislacion;Aislacion;5443440;_NO_APLICA_;1.000000000000;_NO_APLICA_;5443440;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
E9Trk7FHsPVg3mM07iELNw%3D%3D;4;72131601-005;Mamposteria;Mamposteria;167968371;_NO_APLICA_;1.000000000000;_NO_APLICA_;167968371;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
GtjNbwiIZ9tg3mM07iELNw%3D%3D;5;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado - ESTRUCTURA DE HORMIGÓN ARMADO";209389838;_NO_APLICA_;1.000000000000;_NO_APLICA_;209389838;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
2HkNLfM96wRg3mM07iELNw%3D%3D;6;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";126753690;_NO_APLICA_;1.000000000000;_NO_APLICA_;126753690;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
OtiYUQ%2FMTMZg3mM07iELNw%3D%3D;7;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";20736875;_NO_APLICA_;1.000000000000;_NO_APLICA_;20736875;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ePq%2BtnlBM0Bg3mM07iELNw%3D%3D;8;72101510-005;"Construccion de desague pluvial";"Construccion de desague pluvial";98136906;_NO_APLICA_;1.000000000000;_NO_APLICA_;98136906;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
sUDZa4NNszNg3mM07iELNw%3D%3D;9;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias - ARTEFACTOS SANITARIOS";62054882;_NO_APLICA_;1.000000000000;_NO_APLICA_;62054882;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Bsr2e34CIWlg3mM07iELNw%3D%3D;10;81141807-003;"Construccion de Sistemas de Abastecimiento de Agua Potable";"Construccion de Sistemas de Abastecimiento de Agua Potable";15552600;_NO_APLICA_;1.000000000000;_NO_APLICA_;15552600;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
KqPf2B5JpTFg3mM07iELNw%3D%3D;11;92121702-002;"Instalacion de sistema contra incendios";"Instalacion de sistema contra incendios - INSTALACIONES ESPECIALES";7854065;_NO_APLICA_;1.000000000000;_NO_APLICA_;7854065;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
rdezncj2kZ9g3mM07iELNw%3D%3D;12;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";35439214;_NO_APLICA_;1.000000000000;_NO_APLICA_;35439214;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
CP2lXe9OCuZg3mM07iELNw%3D%3D;13;30151509-9999;"Pergolado metalico";"Pergolado metalico - TERRAZA + PERGOLADO";108136956;_NO_APLICA_;1.000000000000;_NO_APLICA_;108136956;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
se7YZvfgKyVg3mM07iELNw%3D%3D;14;72131601-012;"Servicio de pintura";"Servicio de pintura";13101375;_NO_APLICA_;1.000000000000;_NO_APLICA_;13101375;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
tqJx8PfkjhRg3mM07iELNw%3D%3D;15;72153507-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";9579500;_NO_APLICA_;1.000000000000;_NO_APLICA_;9579500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
