id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp2PpJPs%2BzeinmwIthHwT4qX0CfUzX0wHtnXphsJxS%2FgzkiBcWSGbopM;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";355628;"LOCACION DE INMUEBLES PARA EL MRE";001-002-0004509;;42500000;39994431;PYG;Guaraníes;2021-12-28;184631
uZzr5AJAyp2PpJPs%2BzeinmwIthHwT4qX0CfUzX0wHtl3i5hHwGWu%2Fw6DL7H99DRi;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";355628;"LOCACION DE INMUEBLES PARA EL MRE";001-002-0004333;;42500000;39994431;PYG;Guaraníes;2021-12-02;162206
uZzr5AJAyp2PpJPs%2BzeinmwIthHwT4qX0CfUzX0wHtnskZnyVJ9LaveMMegDRSX4;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";355628;"LOCACION DE INMUEBLES PARA EL MRE";001-002-0004305;;42500000;39994431;PYG;Guaraníes;2021-11-02;141846
uZzr5AJAyp2PpJPs%2BzeinmwIthHwT4qX0CfUzX0wHtnasJDYD%2FMkFMgvfUxQGPsz;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";355628;"LOCACION DE INMUEBLES PARA EL MRE";001-002-0004222;;42500000;39994432;PYG;Guaraníes;2021-10-05;128587
uZzr5AJAyp2PpJPs%2BzeinmwIthHwT4qX0CfUzX0wHtkQzJEf0kLFPOhHhVHDbLio;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";355628;"LOCACION DE INMUEBLES PARA EL MRE";001-002-0004196;;42500000;39994432;PYG;Guaraníes;2021-08-26;103873
uZzr5AJAyp2PpJPs%2BzeinmwIthHwT4qX0CfUzX0wHtlGKx94%2ByG3wggykOgP%2B1QR;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";355628;"LOCACION DE INMUEBLES PARA EL MRE";001-002-0004146;;42500000;39994432;PYG;Guaraníes;2021-08-03;91305
uZzr5AJAyp2PpJPs%2BzeinmwIthHwT4qX0CfUzX0wHtmssnL9K9BhXcB3PBzPLNEw;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";355628;"LOCACION DE INMUEBLES PARA EL MRE";001-002-0004046;;42500000;39994431;PYG;Guaraníes;2021-07-13;77773
uZzr5AJAyp2PpJPs%2BzeinmwIthHwT4qX0CfUzX0wHtlerenaN7Gkk8B3PBzPLNEw;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";355628;"LOCACION DE INMUEBLES PARA EL MRE";001-002-0004093;;42500000;39994431;PYG;Guaraníes;2021-07-13;77773
uZzr5AJAyp2PpJPs%2BzeinmwIthHwT4qX0CfUzX0wHtng37Kx9rl%2B8g6lVj4U3pOy;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";355628;"LOCACION DE INMUEBLES PARA EL MRE";001-002-0003983;;42500000;39994431;PYG;Guaraníes;2021-05-04;47838
uZzr5AJAyp2PpJPs%2BzeinmwIthHwT4qX0CfUzX0wHtnZ%2FOYtvZscfQHcIn6tlYDT;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";355628;"LOCACION DE INMUEBLES PARA EL MRE";001-002-0003882;;42500000;39994431;PYG;Guaraníes;2021-04-06;31380
uZzr5AJAyp2PpJPs%2BzeinmwIthHwT4qX0CfUzX0wHtlYBzlHPOfO3gHcIn6tlYDT;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";355628;"LOCACION DE INMUEBLES PARA EL MRE";001-002-0003883;;42500000;39994431;PYG;Guaraníes;2021-04-06;31380
uZzr5AJAyp2PpJPs%2BzeinmwIthHwT4qX0CfUzX0wHtmMFZFfVhBURwHcIn6tlYDT;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";355628;"LOCACION DE INMUEBLES PARA EL MRE";001-002-0003884;;42500000;39994431;PYG;Guaraníes;2021-04-06;31380
