id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
3kJ9Xifipps%3D;1;85121808-004;Ecografia;"Doppler arterial o venoso (1 lado)";180000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;"No Aplica";"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5RjJxeQb3HE%3D;2;85121808-004;Ecografia;"Doppler arterial o venoso (2 lados)";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;"No Aplica";"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZHF5kEHBWFo%3D;3;85121808-004;Ecografia;"Doppler carotideo-cuello";180000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;"No Aplica";"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
NeHYZsx1sHE%3D;4;85121808-004;Ecografia;"Doppler de partes blandas";180000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;"No Aplica";"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
eguandBA%2F2w%3D;5;85121808-004;Ecografia;"Doppler TESTICULO";180000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;"No Aplica";"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1J76EVcqaHw%3D;6;85121808-004;Ecografia;"Doppler prostático";180000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;"No Aplica";"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Ygm0yfeDhA8%3D;7;85121808-004;Ecografia;"Doppler renal";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;"No Aplica";"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nremXx8Pmb0%3D;8;85121808-004;Ecografia;"Doppler tiroides";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;"No Aplica";"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Dkn9u3KENJc%3D;9;85121808-004;Ecografia;"Morfología fetal";180000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;"No Aplica";"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
s8w6PpD42DE%3D;10;85121808-004;Ecografia;"Ecografía partes blandas / miembro superior o inferior (cara-parótidas, hombro, codo, etc.)";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;"No Aplica";"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lxoYGGPR7gY%3D;11;85121808-004;Ecografia;"Ecografía pediátrica";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;"No Aplica";"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cmWayYTIwmY%3D;12;85121808-004;Ecografia;"Ecografía testicular";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;"No Aplica";"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rHEJc%2FBshxo%3D;13;85121808-004;Ecografia;"Ecografía de tiroides";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;"No Aplica";"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BLurRNSo%2BIg%3D;14;85121808-004;Ecografia;"Ecografía de tiroides c/ punción";140000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;"No Aplica";"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
V2DKgFCWGuU%3D;15;85121808-004;Ecografia;"Ecografía obstétrica (doppler materno fetal)";230000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;"No Aplica";"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zDlNi%2BvQUcU%3D;16;85121808-9992;"Servicio de Radiologia por Contraste";"Servicio de Radiología por contraste: Para los casos que se requieran deberán incluir dentro del precio unitario los costos de insumos, descartables, y cualquier otro material para la aplicación de dicho servicio.";80000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;"No Aplica";"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
