id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
XfuWBqrUnLI%3D;1;85121808-005;Resonancia;"RMN angioresonancia de aorta torácica";190000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;"No Aplica";"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nZnWuoex2uU%3D;2;85121808-005;Resonancia;"RMN angioresonancia de aorta abdominal";190000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;"No Aplica";"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hUMP%2FWbJDOk%3D;3;85121808-005;Resonancia;"RMN angioresonancia de arterias renales";180000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;"No Aplica";"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2BWihQhsMEI8%3D;4;85121808-005;Resonancia;"RMN angioresonancia de cráneo";600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;"No Aplica";"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yLNkcRcxW6A%3D;5;85121808-005;Resonancia;"RMN angioresonancia de cuello";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;"No Aplica";"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sOLTMflfBhA%3D;6;85121808-005;Resonancia;"RMN cardiaca";380000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;"No Aplica";"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
o7zHAGhXnJI%3D;7;85121808-005;Resonancia;"RMN artroresonancia de hombro";400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;"No Aplica";"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9XWL1rNPmjg%3D;8;85121808-005;Resonancia;"RMN colangioresonancia";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;"No Aplica";"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1QSthzhqDjA%3D;9;85121808-005;Resonancia;"RMN de cráneo con tractografia";380000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;"No Aplica";"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vDQ6Erx%2FR7g%3D;10;85121808-005;Resonancia;"RMN de abdomen";550000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;"No Aplica";"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xQjfsgLOOW0%3D;11;85121808-005;Resonancia;"RMN de antebrazo";180000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;"No Aplica";"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
171Bhg%2BUGV8%3D;12;85121808-005;Resonancia;"RMN de atm";320000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;"No Aplica";"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
OZsqmn5Ur4U%3D;13;85121808-005;Resonancia;"RMN de brazo";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;"No Aplica";"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
J4%2BxcViKMZU%3D;14;85121808-005;Resonancia;"RMN de caderas";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;"No Aplica";"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yoGjfsB9Iuo%3D;15;85121808-005;Resonancia;"RMN de articulaciones sacroilíacas";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;"No Aplica";"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FTIlsgfUk48%3D;16;85121808-005;Resonancia;"RMN de cara";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;"No Aplica";"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
l%2B%2BEiQDl9UI%3D;17;85121808-005;Resonancia;"RMN de codo";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;"No Aplica";"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Sh%2BCIWcAjRo%3D;18;85121808-005;Resonancia;"RMN de columna cervical";500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;"No Aplica";"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
USMVMS1ERnw%3D;19;85121808-005;Resonancia;"RMN de columna dorsal";450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;"No Aplica";"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0GcnB6M1Y%2FU%3D;20;85121808-005;Resonancia;"RMN de columna lumbar/ lumbosacra";550000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;"No Aplica";"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ESxjJ9LEUzU%3D;21;85121808-005;Resonancia;"RMN de columna sacrocoxigea";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;"No Aplica";"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JpoIGzvxm6g%3D;22;85121808-005;Resonancia;"RMN de cráneo";550000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;"No Aplica";"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ptC7zv7I4v4%3D;23;85121808-005;Resonancia;"RMN de cráneo con espectroscopia";450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;"No Aplica";"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
p%2F57Hfkstrk%3D;24;85121808-005;Resonancia;"RMN de cráneo con perfusión";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;"No Aplica";"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
k38OlIauBwI%3D;25;85121808-005;Resonancia;"RMN de cráneo con perfusión y espectroscopia";450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;"No Aplica";"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1YsBCngAizY%3D;26;85121808-005;Resonancia;"RMN de dedo";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;"No Aplica";"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Cj59oEhdOro%3D;27;85121808-005;Resonancia;"RMN de hipófisis / silla turca";500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;"No Aplica";"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VVR%2BMJtZofg%3D;28;85121808-005;Resonancia;"RMN de hombro";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ML;Mililitros;EVE;EVENTO;"No Aplica";"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2YUKETMSpXY%3D;29;85121808-005;Resonancia;"RMN de mama";500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ML;Mililitros;EVE;EVENTO;"No Aplica";"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YPjeDwDzf7A%3D;30;85121808-005;Resonancia;"RMN de mano";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ML;Mililitros;EVE;EVENTO;"No Aplica";"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Jni5lnMWNtE%3D;31;85121808-005;Resonancia;"RMN de muñeca";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;"No Aplica";"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KOyA%2FRZLQIU%3D;32;85121808-005;Resonancia;"RMN de muslo";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;"No Aplica";"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WGXevL%2FTw3g%3D;33;85121808-005;Resonancia;"RMN de oídos";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;"No Aplica";"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
C9RJOw1H5pE%3D;34;85121808-005;Resonancia;"RMN de orbitas";280000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;"No Aplica";"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ILJkNPwvAJw%3D;35;85121808-005;Resonancia;"RMN de partes blandas";180000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;"No Aplica";"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DNZmCQRn03k%3D;36;85121808-005;Resonancia;"Resonancia. RMN de pelvis (masculina o femenina)";550000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;"No Aplica";"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LAp%2Fl8VK65o%3D;37;85121808-005;Resonancia;"RMN de pie";280000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;"No Aplica";"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
HxNGEE7ROFw%3D;38;85121808-005;Resonancia;"RMN de pierna";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;"No Aplica";"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cukvpSNNPCM%3D;39;85121808-005;Resonancia;"RMN de rodilla";550000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;"No Aplica";"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
M07pvBD8l08%3D;40;85121808-005;Resonancia;"RMN de senos paranasales";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;"No Aplica";"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
IziDgdKW1Qo%3D;41;85121808-005;Resonancia;"RMN de tobillo";400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;"No Aplica";"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UAuv%2FjPva34%3D;42;85121808-005;Resonancia;"RMN de tórax";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;"No Aplica";"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
e7MOCAXh1DM%3D;43;85121808-005;Resonancia;"RMN mieloresonancia";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;"No Aplica";"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
w%2F%2FE%2B7is%2FF8%3D;44;85121808-005;Resonancia;"RMN renal";180000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;"No Aplica";"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
S6rpojK6evE%3D;45;85121808-005;Resonancia;"RMN renal con uroresonancia";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;"No Aplica";"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ydxArbVzxXc%3D;46;85121808-005;Resonancia;"RMN tres columnas";1200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;"No Aplica";"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
X%2BcJ110gXRA%3D;47;85121504-015;"Servicio de Anestesia";"Servicio de Anestesia: Para los casos que se requieran deberán incluir dentro del precio unitario los costos de honorarios, insumos, descartables, y cualquier otro material para la aplicación de dicho servicio";550000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;"No Aplica";"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
m02bwPA4E0k%3D;48;85121808-9992;"Servicio de Radiologia por Contraste";"Servicio de Radiología por contraste: Para los casos que se requieran deberán incluir dentro del precio unitario los costos de insumos, descartables, y cualquier otro material para la aplicación de dicho servicio";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;"No Aplica";"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
