id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXynEfY0tDz551E7lO6GOIrx8xEMKcDB%2BkMKlL1o4B%2FzqE1MMtXcJiSf;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302280;"LPN SBE 88-15 ADQUISICIÓN DE REACTIVOS MANUALES E INSUMOS PARA LABORATORIOS DE ANALISIS CLINICOS - AD REFERENDUM 2016";001-001-0019886;;48025;45671;PYG;Guaraníes;2018-05-03;
U2w%2BIClW%2FXynEfY0tDz551E7lO6GOIrx8xEMKcDB%2BkNd6DxjKcUajLkKq%2FezIULj;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302280;"LPN SBE 88-15 ADQUISICIÓN DE REACTIVOS MANUALES E INSUMOS PARA LABORATORIOS DE ANALISIS CLINICOS - AD REFERENDUM 2016";001-001-0019888;;1440750;1370128;PYG;Guaraníes;2018-05-03;
U2w%2BIClW%2FXynEfY0tDz551E7lO6GOIrx8xEMKcDB%2BkMQjwERXObcAESUnB9Av95v;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302280;"LPN SBE 88-15 ADQUISICIÓN DE REACTIVOS MANUALES E INSUMOS PARA LABORATORIOS DE ANALISIS CLINICOS - AD REFERENDUM 2016";001-001-0019889;;480250;456709;PYG;Guaraníes;2018-05-03;
U2w%2BIClW%2FXynEfY0tDz551E7lO6GOIrx8xEMKcDB%2BkP3k%2FKatQXsCPC5Bp3G6pv7;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302280;"LPN SBE 88-15 ADQUISICIÓN DE REACTIVOS MANUALES E INSUMOS PARA LABORATORIOS DE ANALISIS CLINICOS - AD REFERENDUM 2016";001-001-0019210;12048154;2172497;2066005;PYG;Guaraníes;2017-12-21;
U2w%2BIClW%2FXynEfY0tDz551E7lO6GOIrx8xEMKcDB%2BkOUujXVPx70DA7pMa7sL5h4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302280;"LPN SBE 88-15 ADQUISICIÓN DE REACTIVOS MANUALES E INSUMOS PARA LABORATORIOS DE ANALISIS CLINICOS - AD REFERENDUM 2016";001-001-0019191;12048154;2641375;2511900;PYG;Guaraníes;2017-12-14;
U2w%2BIClW%2FXynEfY0tDz551E7lO6GOIrx8xEMKcDB%2BkNEeVQpJf5xa%2B5sNoJq7njf;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302280;"LPN SBE 88-15 ADQUISICIÓN DE REACTIVOS MANUALES E INSUMOS PARA LABORATORIOS DE ANALISIS CLINICOS - AD REFERENDUM 2016";001-001-00191101;12048154;5090650;3605913;PYG;Guaraníes;2017-11-10;
U2w%2BIClW%2FXynEfY0tDz551E7lO6GOIrx8xEMKcDB%2BkPwKVD2S3PaA2k%2FpkYky%2B%2Fz;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302280;"LPN SBE 88-15 ADQUISICIÓN DE REACTIVOS MANUALES E INSUMOS PARA LABORATORIOS DE ANALISIS CLINICOS - AD REFERENDUM 2016";001-001-0019038;12046154;205336482;143148129;PYG;Guaraníes;2017-10-24;
U2w%2BIClW%2FXynEfY0tDz551E7lO6GOIrx8xEMKcDB%2BkOy%2BHJlLGVPs%2BDE7U3FJB81;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302280;"LPN SBE 88-15 ADQUISICIÓN DE REACTIVOS MANUALES E INSUMOS PARA LABORATORIOS DE ANALISIS CLINICOS - AD REFERENDUM 2016";001-001-00018369;11818722;23015439;19793928;PYG;Guaraníes;2017-09-18;
U2w%2BIClW%2FXynEfY0tDz551E7lO6GOIrx8xEMKcDB%2BkPfkSWlp%2BoD9XF1fXTIo4Nk;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302280;"LPN SBE 88-15 ADQUISICIÓN DE REACTIVOS MANUALES E INSUMOS PARA LABORATORIOS DE ANALISIS CLINICOS - AD REFERENDUM 2016";001-001-0018659;11895904;10562490;10044736;PYG;Guaraníes;2017-09-14;
U2w%2BIClW%2FXynEfY0tDz551E7lO6GOIrxpR6EFtUq5WRTX4jhWJUl1%2FNVnpwNzw1G;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302280;"LPN SBE 88-15 ADQUISICIÓN DE REACTIVOS MANUALES E INSUMOS PARA LABORATORIOS DE ANALISIS CLINICOS - AD REFERENDUM 2016";001-007-0001783;11754421;3512500;3340323;PYG;Guaraníes;2017-07-14;
U2w%2BIClW%2FXynEfY0tDz551E7lO6GOIrxpR6EFtUq5WQ6GwHDfacK027eoqUDqrDY;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302280;"LPN SBE 88-15 ADQUISICIÓN DE REACTIVOS MANUALES E INSUMOS PARA LABORATORIOS DE ANALISIS CLINICOS - AD REFERENDUM 2016";001-007-0002001;11754421;12046020;8754002;PYG;Guaraníes;2017-07-14;
U2w%2BIClW%2FXynEfY0tDz551E7lO6GOIrx8xEMKcDB%2BkPiLT0qdH%2FA5XzqMoNCu1L6;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302280;"LPN SBE 88-15 ADQUISICIÓN DE REACTIVOS MANUALES E INSUMOS PARA LABORATORIOS DE ANALISIS CLINICOS - AD REFERENDUM 2016";001-001-00018400;11818722;1440750;1024348;PYG;Guaraníes;2017-06-05;
U2w%2BIClW%2FXynEfY0tDz551E7lO6GOIrxpR6EFtUq5WSB%2FH%2F8Mnb899cWYcU5W8Zn;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302280;"LPN SBE 88-15 ADQUISICIÓN DE REACTIVOS MANUALES E INSUMOS PARA LABORATORIOS DE ANALISIS CLINICOS - AD REFERENDUM 2016";001-007-0000976;11754421;16088375;14856955;PYG;Guaraníes;2017-05-03;
U2w%2BIClW%2FXynEfY0tDz551E7lO6GOIrxpR6EFtUq5WQ860THDfJ9r6oxhHiie8CT;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302280;"LPN SBE 88-15 ADQUISICIÓN DE REACTIVOS MANUALES E INSUMOS PARA LABORATORIOS DE ANALISIS CLINICOS - AD REFERENDUM 2016";001-007-0000985;11754421;16726575;12196749;PYG;Guaraníes;2017-05-03;
U2w%2BIClW%2FXynEfY0tDz551E7lO6GOIrxpR6EFtUq5WSkxvA%2BEgQqvKmf3LR%2BY3XG;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";302280;"LPN SBE 88-15 ADQUISICIÓN DE REACTIVOS MANUALES E INSUMOS PARA LABORATORIOS DE ANALISIS CLINICOS - AD REFERENDUM 2016";001-007-000917;11754421;28344187;25564353;PYG;Guaraníes;2017-03-23;
