id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409ztu4Ef2UBoC3ULiu30lYjX8xEMKcDB%2BkPF0D61018eQP7h%2Fa5LuOtV;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";421788;"Alquiler Sede San Juan Nepomuceno";001-001-0000917;;6127000;5710363;PYG;Guaraníes;2024-06-19;76365
w91ksD1409ztu4Ef2UBoC3ULiu30lYjX8xEMKcDB%2BkOcA90SJGjdLzzF%2FoKjqYx%2B;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";421788;"Alquiler Sede San Juan Nepomuceno";001-001-0000907;;6127000;5710363;PYG;Guaraníes;2024-04-30;49671
w91ksD1409ztu4Ef2UBoC3ULiu30lYjX8xEMKcDB%2BkO4Rjx%2F3BDMADzF%2FoKjqYx%2B;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";421788;"Alquiler Sede San Juan Nepomuceno";001-001-0000908;;6127000;5710363;PYG;Guaraníes;2024-04-30;49671
w91ksD1409ztu4Ef2UBoC3ULiu30lYjX8xEMKcDB%2BkNsDcfc8h5oIjzF%2FoKjqYx%2B;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";421788;"Alquiler Sede San Juan Nepomuceno";001-001-0000909;;6127000;5710363;PYG;Guaraníes;2024-04-30;49671
w91ksD1409ztu4Ef2UBoC3ULiu30lYjX8xEMKcDB%2BkNw71O80JeZHt58yKLNoNYC;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";421788;"Alquiler Sede San Juan Nepomuceno";001-001-0000899;;6127000;5710363;PYG;Guaraníes;2024-01-18;215274
w91ksD1409ztu4Ef2UBoC3ULiu30lYjX8xEMKcDB%2BkOw5L8lmskfZbgnCEomo7SP;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";421788;"Alquiler Sede San Juan Nepomuceno";001-001-0000895;;6127000;5710363;PYG;Guaraníes;2024-01-16;187921
w91ksD1409ztu4Ef2UBoC3ULiu30lYjX8xEMKcDB%2BkPi%2BmT9ShC05LgnCEomo7SP;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";421788;"Alquiler Sede San Juan Nepomuceno";001-001-0000896;;6127000;5710363;PYG;Guaraníes;2024-01-16;187921
w91ksD1409ztu4Ef2UBoC3ULiu30lYjX8xEMKcDB%2BkOrWrEZ7iES%2Fqw5nW86yfjp;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";421788;"Alquiler Sede San Juan Nepomuceno";001-001-0000887;;6127000;5765786;PYG;Guaraníes;2023-11-08;168430
w91ksD1409ztu4Ef2UBoC3ULiu30lYjX8xEMKcDB%2BkOe9S7UY0GqZyuMOLZLvrWc;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";421788;"Alquiler Sede San Juan Nepomuceno";001-001-0000884;;6127000;5765786;PYG;Guaraníes;2023-10-03;142254
w91ksD1409ztu4Ef2UBoC3ULiu30lYjX8xEMKcDB%2BkNJ3YfLD1uGhriuUnw3Hi1Y;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";421788;"Alquiler Sede San Juan Nepomuceno";001-001-0000878;;6127000;5765786;PYG;Guaraníes;2023-08-30;111785
w91ksD1409ztu4Ef2UBoC3ULiu30lYjX8xEMKcDB%2BkP38cfpG0aqMbiuUnw3Hi1Y;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";421788;"Alquiler Sede San Juan Nepomuceno";001-001-0000879;;6127000;5765786;PYG;Guaraníes;2023-08-30;111785
w91ksD1409ztu4Ef2UBoC3ULiu30lYjX8xEMKcDB%2BkM3xk%2FVtgIrYDDGVYjcA7Vz;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";421788;"Alquiler Sede San Juan Nepomuceno";001-001-0000870;;6127000;5765786;PYG;Guaraníes;2023-06-23;77402
w91ksD1409ztu4Ef2UBoC3ULiu30lYjX8xEMKcDB%2BkMzghqW%2Fx560W49HY0%2FB%2Fut;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";421788;"Alquiler Sede San Juan Nepomuceno";001-001-0000859;;6127000;5765786;PYG;Guaraníes;2023-05-25;58458
w91ksD1409ztu4Ef2UBoC3ULiu30lYjX8xEMKcDB%2BkMkWMBrxUSjNG49HY0%2FB%2Fut;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";421788;"Alquiler Sede San Juan Nepomuceno";001-001-0000860;;6127000;5765786;PYG;Guaraníes;2023-05-25;58458
w91ksD1409ztu4Ef2UBoC3ULiu30lYjX8xEMKcDB%2BkMWSIJBxaDzi249HY0%2FB%2Fut;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";421788;"Alquiler Sede San Juan Nepomuceno";001-001-0000861;;6127000;5765786;PYG;Guaraníes;2023-05-25;58458
w91ksD1409ztu4Ef2UBoC3ULiu30lYjX8xEMKcDB%2BkPXW9uHohhUwG49HY0%2FB%2Fut;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";421788;"Alquiler Sede San Juan Nepomuceno";001-001-0000865;;6127000;5765786;PYG;Guaraníes;2023-05-25;58458
