id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2FxerGdsyvcM%3D;30171706;"Vidrio templado";"30171706- Vidrio templado";1
1t0o8s%2BKZiY%3D;30181508;"Accesorios para baño ";"Accesorios para baño ";1
hGUC1N%2FjtW4%3D;30181508;"Accesorios para baño ";"Accesorios para baño ";1
hUqHDDjnjpM%3D;30181505;Inodoros;Inodoros;1
mDi932nBWr4%3D;30181504;"Lavatorio o lavabos y accesorios";"Lavatorio o lavabos y accesorios";1
QLSdaACZaFE%3D;30181504;"Lavatorio o lavabos y accesorios";"Lavatorio o lavabos y accesorios";1
8RRW9n9G9do%3D;30181509;"Plato del jabon";"Plato del jabon";1
8nCZg%2FJNfvE%3D;30171706;"Vidrio templado";"Vidrio templado";1
EYgEpK6Md9I%3D;30171706;"Vidrio templado";"Vidrio templado";1
%2F74vdc2fA9o%3D;30171706;"Vidrio templado";"Vidrio templado";1
PO%2F%2Bd9ixjAA%3D;30171706;"Vidrio templado";"Vidrio templado";1
