id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
0%2FAC7udNR%2BI%3D;1;1;1235000;PYG;Infraestructura:otros;72131601-002;"Preparacion de obra";"Preparacion de obra-Limpieza y preparacion de obra";"REFACCIONES VARIAS EN UN BLOQUE DE 6 AULAS EN LA ESC. BAS. N° 4008 CAPITÁN EMETERIO MIRANDA "
yvNRdt7atZI%3D;1;2;3500000;PYG;Infraestructura:aulas;72152902-001;"Servicio de colocación de refuerzos de concreto";"Servicio de colocación de refuerzos de concreto (Refuerzo estructural de pilares y muros .Revoque y envarillado de pilares de galeria y paredes  que presentan fisuras)";"REFACCIONES VARIAS EN UN BLOQUE DE 6 AULAS EN LA ESC. BAS. N° 4008 CAPITÁN EMETERIO MIRANDA "
8ZdPdLh817w%3D;1;3;241500;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmontaje y/o Colocacion de puertas y ventanas (Desmontaje de marcos y puerta existente)";"REFACCIONES VARIAS EN UN BLOQUE DE 6 AULAS EN LA ESC. BAS. N° 4008 CAPITÁN EMETERIO MIRANDA "
SQqKZx2XaRc%3D;1;4;1084450;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Mamposteria (Mamposteria de ladrillo prensado .Espesor 15 cm para sector de puerta de 1,20 x 2,05.Incluye 3 aulas y un salon multiuso)";"REFACCIONES VARIAS EN UN BLOQUE DE 6 AULAS EN LA ESC. BAS. N° 4008 CAPITÁN EMETERIO MIRANDA "
4C0xCLsvlPE%3D;1;5;644000;PYG;Infraestructura:aulas;72131601-9972;"Loseta sobre puerta";"Loseta sobre puerta (Loseta de H°A° de 8cm de espesor en la parte superior de puerta tipo tablero.Incluye 4 aulas)";"REFACCIONES VARIAS EN UN BLOQUE DE 6 AULAS EN LA ESC. BAS. N° 4008 CAPITÁN EMETERIO MIRANDA "
eHFbtPm7w80%3D;1;6;3600000;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmontaje y/o Colocacion de puertas y ventanas (Puerta tablero de 0,80m de ancho.Incluye colocación de marcos y accesorios y barnizado)";"REFACCIONES VARIAS EN UN BLOQUE DE 6 AULAS EN LA ESC. BAS. N° 4008 CAPITÁN EMETERIO MIRANDA "
E691SRZRQNk%3D;1;7;11500000;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmontaje y/o Colocacion de puertas y ventanas (Puerta tablero de 1,20 m de ancho.Incluye colocación de marcos y accesorios y barnizado)";"REFACCIONES VARIAS EN UN BLOQUE DE 6 AULAS EN LA ESC. BAS. N° 4008 CAPITÁN EMETERIO MIRANDA "
hyXnfwgbGNE%3D;1;8;1104000;PYG;Infraestructura:aulas;72131601-008;Revoques;"Revoques (Revoque de mamposteria y loseta sector puerta.Incluye 3 aulas y salón multiuso)";"REFACCIONES VARIAS EN UN BLOQUE DE 6 AULAS EN LA ESC. BAS. N° 4008 CAPITÁN EMETERIO MIRANDA "
HmNzqleq8Kw%3D;1;9;1854000;PYG;Infraestructura:aulas;72101601-9999;"Desmontaje de techo";"Desmontaje de techo (Desmontaje de techo de teja francesa existente con recuperación de materiales)";"REFACCIONES VARIAS EN UN BLOQUE DE 6 AULAS EN LA ESC. BAS. N° 4008 CAPITÁN EMETERIO MIRANDA "
8batF2B1nWc%3D;1;10;98560000;PYG;Infraestructura:aulas;72101601-999;"Construcción / Reparación de Techo Flotante ";"Construcción / Reparación de Techo Flotante (Techo de chapa trapezoidal verde  Nº 26,ancho 1,10m  con sujeción de tornillo autoperforante de cabeza hexagonal de 2 pulgadas sobre entablonado de madera rústica  de 1/2 x pulgada clavado sobre tirantes de 2x6"")";"REFACCIONES VARIAS EN UN BLOQUE DE 6 AULAS EN LA ESC. BAS. N° 4008 CAPITÁN EMETERIO MIRANDA "
