id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Ax%2BZQy9Lo0sRNTIN4vFPoMmmemPC9KzkqikRspU7GFmZ39Ywa9LhLNn;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";408750;"CONTRATACIÓN DIRECTA N° 4/2022 ""SERVICIO DE FUMIGACIÓN - CONTRATO ABIERTO PLURIANUAL"" AD REFERENDUM";004-001-0046701;;2160000;2013120;PYG;Guaraníes;2024-04-25;45050
xcO93yh67Ax%2BZQy9Lo0sRNTIN4vFPoMmmemPC9KzkqhTTVc6cdJb0H9Ywa9LhLNn;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";408750;"CONTRATACIÓN DIRECTA N° 4/2022 ""SERVICIO DE FUMIGACIÓN - CONTRATO ABIERTO PLURIANUAL"" AD REFERENDUM";004-001-0046702;;960000;894720;PYG;Guaraníes;2024-04-25;45050
xcO93yh67Ax%2BZQy9Lo0sRNTIN4vFPoMmmemPC9KzkqgG3JMUzcSX%2FX9Ywa9LhLNn;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";408750;"CONTRATACIÓN DIRECTA N° 4/2022 ""SERVICIO DE FUMIGACIÓN - CONTRATO ABIERTO PLURIANUAL"" AD REFERENDUM";004-001-0046703;;400000;372800;PYG;Guaraníes;2024-04-25;45050
xcO93yh67Ax%2BZQy9Lo0sRNTIN4vFPoMmjhS%2Ff%2F%2Bqqp21GpXHV1WSyVo1ytLyzp8o;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";408750;"CONTRATACIÓN DIRECTA N° 4/2022 ""SERVICIO DE FUMIGACIÓN - CONTRATO ABIERTO PLURIANUAL"" AD REFERENDUM";004-002-0046424;;2160000;2013120;PYG;Guaraníes;2023-12-07;180765
xcO93yh67Ax%2BZQy9Lo0sRNTIN4vFPoMmjhS%2Ff%2F%2Bqqp1J6DfxVOgg%2Blo1ytLyzp8o;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";408750;"CONTRATACIÓN DIRECTA N° 4/2022 ""SERVICIO DE FUMIGACIÓN - CONTRATO ABIERTO PLURIANUAL"" AD REFERENDUM";004-002-0046426;;960000;894720;PYG;Guaraníes;2023-12-07;180765
xcO93yh67Ax%2BZQy9Lo0sRNTIN4vFPoMmjhS%2Ff%2F%2Bqqp3pmHQLOvXyZlo1ytLyzp8o;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";408750;"CONTRATACIÓN DIRECTA N° 4/2022 ""SERVICIO DE FUMIGACIÓN - CONTRATO ABIERTO PLURIANUAL"" AD REFERENDUM";004-002-0046444;;400000;398000;PYG;Guaraníes;2023-12-07;180765
xcO93yh67Ax%2BZQy9Lo0sRNTIN4vFPoMmjhS%2Ff%2F%2Bqqp0mP8NJWBMLQHpMGejWVP8I;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";408750;"CONTRATACIÓN DIRECTA N° 4/2022 ""SERVICIO DE FUMIGACIÓN - CONTRATO ABIERTO PLURIANUAL"" AD REFERENDUM";004-002-0045952;;2160000;2032659;PYG;Guaraníes;2023-10-03;146894
xcO93yh67Ax%2BZQy9Lo0sRNTIN4vFPoMmjhS%2Ff%2F%2Bqqp1Rs2o4xvmMbHpMGejWVP8I;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";408750;"CONTRATACIÓN DIRECTA N° 4/2022 ""SERVICIO DE FUMIGACIÓN - CONTRATO ABIERTO PLURIANUAL"" AD REFERENDUM";004-002-0045953;;960000;903404;PYG;Guaraníes;2023-10-03;146894
xcO93yh67Ax%2BZQy9Lo0sRNTIN4vFPoMmjhS%2Ff%2F%2Bqqp2fTQYHJnT2UXpMGejWVP8I;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";408750;"CONTRATACIÓN DIRECTA N° 4/2022 ""SERVICIO DE FUMIGACIÓN - CONTRATO ABIERTO PLURIANUAL"" AD REFERENDUM";004-002-0045954;;400000;376419;PYG;Guaraníes;2023-10-03;146894
xcO93yh67Ax%2BZQy9Lo0sRNTIN4vFPoMmmemPC9Kzkqjq3crF50X5I5oIhXCmr%2F8E;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";408750;"CONTRATACIÓN DIRECTA N° 4/2022 ""SERVICIO DE FUMIGACIÓN - CONTRATO ABIERTO PLURIANUAL"" AD REFERENDUM";004-001-0043607;;2160000;2032659;PYG;Guaraníes;2023-05-25;66656
xcO93yh67Ax%2BZQy9Lo0sRNTIN4vFPoMmmemPC9KzkqicfylHwApjdpoIhXCmr%2F8E;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";408750;"CONTRATACIÓN DIRECTA N° 4/2022 ""SERVICIO DE FUMIGACIÓN - CONTRATO ABIERTO PLURIANUAL"" AD REFERENDUM";004-001-0043609;;400000;376419;PYG;Guaraníes;2023-05-25;66656
xcO93yh67Ax%2BZQy9Lo0sRNTIN4vFPoMmmemPC9KzkqhwyQu4LDGrDdx9mFSleMg5;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";408750;"CONTRATACIÓN DIRECTA N° 4/2022 ""SERVICIO DE FUMIGACIÓN - CONTRATO ABIERTO PLURIANUAL"" AD REFERENDUM";004-001-0042902;;2160000;2032659;PYG;Guaraníes;2023-04-11;41269
xcO93yh67Ax%2BZQy9Lo0sRNTIN4vFPoMmmemPC9Kzkqg3FV55F5gTwNx9mFSleMg5;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";408750;"CONTRATACIÓN DIRECTA N° 4/2022 ""SERVICIO DE FUMIGACIÓN - CONTRATO ABIERTO PLURIANUAL"" AD REFERENDUM";004-001-0042903;;400000;376419;PYG;Guaraníes;2023-04-11;41269
xcO93yh67Ax%2BZQy9Lo0sRNTIN4vFPoMmmemPC9KzkqjQYOsSVPSURa1bkRxkM5GW;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";408750;"CONTRATACIÓN DIRECTA N° 4/2022 ""SERVICIO DE FUMIGACIÓN - CONTRATO ABIERTO PLURIANUAL"" AD REFERENDUM";004-001-0042302;;400000;376419;PYG;Guaraníes;2023-01-13;216999
xcO93yh67Ax%2BZQy9Lo0sRNTIN4vFPoMmmemPC9KzkqgfSITlDhhwzK1bkRxkM5GW;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";408750;"CONTRATACIÓN DIRECTA N° 4/2022 ""SERVICIO DE FUMIGACIÓN - CONTRATO ABIERTO PLURIANUAL"" AD REFERENDUM";004-001-0042304;;2160000;2032659;PYG;Guaraníes;2023-01-13;216999
