id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
zZA7cKDKaGU%253D;acta_de_apertura_economica_id_434109_1693582981842.pdf;"2023-09-01 11:43:29";"2023-09-06 16:49:54";"Acta de Apertura";adjudicacion;35;
3wlRlKBd6%252FU%253D;acta_de_apertura_tecnica_1693582770192.pdf;"2023-09-01 11:40:18";"2023-09-06 16:49:54";"Acta de Apertura";adjudicacion;35;
aYmcoZmCgfA%253D;cuadro_comparativo_id_434109_1693582801804.pdf;"2023-09-01 11:40:18";"2023-09-06 16:49:54";"Cuadro Comparativo de Ofertas";adjudicacion;38;
HBuGvh%252Bm0F0%253D;informe_de_evaluaci_n_economica_1693582989468.pdf;"2023-09-01 11:43:29";"2023-09-06 16:49:54";"Informe de Evaluación";adjudicacion;36;
G4st1AHHmgo%253D;informe_de_evaluaci_n_1693582783026.pdf;"2023-09-01 11:40:18";"2023-09-06 16:49:54";"Informe de Evaluación";adjudicacion;36;
Iug3NVg4xb0%253D;ddjj_suscripci_n_contrato_1694442405600.pdf;"2023-09-11 10:29:02";"2023-09-14 18:20:26";"Nota de Aclaración";contrato;220;
DpxW22WUEaU%253D;notificacion_economica_adj_al_oferente_1693583003698.zip;"2023-09-01 11:43:29";"2023-09-06 16:49:54";"Notificación al Oferente";adjudicacion;39;
sFpRAX4hWAs%253D;notificacion_tecnica_a_oferente_1693582815408.zip;"2023-09-01 11:40:18";"2023-09-06 16:49:54";"Notificación al Oferente";adjudicacion;39;
TAjG6a4i4p4%253D;contrato_catastro__firmado_1694442400106.pdf;"2023-09-11 10:29:01";"2023-09-14 18:20:25";"Orden de Compra o Contrato";contrato;123;
SvYjKzSl3RI%253D;resoluci_n_adjudicaci_n_econ__1693582995013.pdf;"2023-09-01 11:43:29";"2023-09-06 16:49:54";"Resolución de Adjudicación";adjudicacion;37;
