id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
tTm1mIC5Csg%253D;acta_de_apertura_hojas_de_seguridad_1638474079367.PDF;"2021-12-02 16:41:42";"2021-12-06 11:02:19";"Acta de Apertura";adjudicacion;35;
C%252FoF9DfvAgk%253D;acta_de_apertura_1637759198757.pdf;"2021-11-24 10:07:02";"2021-12-06 11:02:19";"Acta de Apertura";adjudicacion;35;
s6cpe4GkQJ4%253D;cco_hojas_de_seguridad_1638474092284.PDF;"2021-12-02 16:41:42";"2021-12-06 11:02:19";"Cuadro Comparativo de Ofertas";adjudicacion;38;
U1xzr%252FS2pRA%253D;cuadro_comparativo_de_ofertas_1637759213194.pdf;"2021-11-24 10:07:02";"2021-12-06 11:02:19";"Cuadro Comparativo de Ofertas";adjudicacion;38;
LLthfR9ZiN8%253D;informe_de_evalucion_hojas_de_seguridad_1638474083611.PDF;"2021-12-02 16:41:42";"2021-12-06 11:02:19";"Informe de Evaluación";adjudicacion;36;
FQWmHV5NxXo%253D;informe_de_evaluaci_n_1637759202991.pdf;"2021-11-24 10:07:02";"2021-12-06 11:02:19";"Informe de Evaluación";adjudicacion;36;
CgTDIZ9XG%252Fg%253D;nota_2da_etapa_dncp_contratos_1639676569031.PDF;"2021-12-16 14:42:53";"2021-12-17 12:21:34";"Nota de Aclaración";contrato;220;
V2WSDWi5YFA%253D;nota__dnc_adj__nota_general__20712_1638209407589.pdf;"2021-11-29 15:10:15";"2021-12-06 11:02:19";"Nota de Retención Adjudicación";adjudicacion;131;
R%252FEb1Z7hkMA%253D;notificacion_a_los_oferentes_1638474097297.PDF;"2021-12-02 16:41:42";"2021-12-06 11:02:19";"Notificación al Oferente";adjudicacion;39;
nB%252BnyqFBQ7E%253D;notificaci_n_al_oferente_1637759217987.pdf;"2021-11-24 10:07:02";"2021-12-06 11:02:19";"Notificación al Oferente";adjudicacion;39;
