id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Ne5hicQRld4%253D;acta_apertura_1700688360995_1701276547084.pdf;"2023-11-29 13:49:27";"2023-12-04 08:23:00";"Acta de Apertura";adjudicacion;35;
Qd4fBaWUf%252Bg%253D;acta_apertura_1700688360995.pdf;"2023-11-22 18:26:06";"2023-12-04 08:23:00";"Acta de Apertura";adjudicacion;35;
%252FbdfgrffYic%253D;cuadro_comparativo_impresoras_1701276472481.pdf;"2023-11-29 13:47:55";"2023-12-04 08:23:00";"Cuadro Comparativo de Ofertas";adjudicacion;38;
gvCqNJSDnwY%253D;informe_de_evaluaci_n___impresora_1700767135999.pdf;"2023-11-23 16:18:58";"2023-12-04 08:23:00";"Cuadro Comparativo de Ofertas";adjudicacion;38;
gD%252FSxisXeyg%253D;informe_impresoras_2023_1701348830777.pdf;"2023-11-30 09:53:53";"2023-12-04 08:23:00";"Informe de Evaluación";adjudicacion;36;
TVWsi8Dr5iY%253D;informe_de_evaluaci_n___impresora_1700750305295.pdf;"2023-11-23 11:38:31";"2023-12-04 08:23:00";"Informe de Evaluación";adjudicacion;36;
3HO%252BvTo307c%253D;declaracion_jurada_impresoras_1701883517588.pdf;"2023-12-06 14:25:48";"2023-12-12 08:22:33";"Nota de Aclaración";contrato;220;
P8D6l6Uwhiw%253D;notificaciones_ofer_adjudicacion_1701276564095.pdf;"2023-11-29 13:49:27";"2023-12-04 08:23:00";"Notificación al Oferente";adjudicacion;39;
ZMlciTLDh54%253D;notificaciones_1700767016738.pdf;"2023-11-23 16:16:59";"2023-12-04 08:23:00";"Notificación al Oferente";adjudicacion;39;
UsvoErJZDpU%253D;orden_de_compras_michel_has_1701883394742.pdf;"2023-12-06 14:25:48";"2023-12-12 08:22:33";"Orden de Compra o Contrato";contrato;123;
